"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Kramer";"Kim";"";"Kim Kramer";"Kramer, Kim";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hörner";"Tatjana";"";"Tatjana Hörner";"Hörner, Tatjana";"164";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schoon";"Birte";"";"Birte Schoon";"Schoon, Birte";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Pommer";"Anneke";"";"Anneke Pommer";"Pommer, Anneke";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Christoffers";"Tomke";"";"Tomke Christoffers";"Christoffers, Tomke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Pommer";"Sarah";"";"Sarah Pommer";"Pommer, Sarah";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kruse";"Lisa";"";"Lisa Kruse";"Kruse, Lisa";"";"weiblich";"";"Deutschland";"DE";"Universal";"Ja";
"Pommer";"Nina";"";"Nina Pommer";"Pommer, Nina";"172";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schulz";"Desiree";"";"Desiree Schulz";"Schulz, Desiree";"164";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Fischer";"Helena";"";"Helena Fischer";"Fischer, Helena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Obieglo";"Alyssa";"";"Alyssa Obieglo";"Obieglo, Alyssa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Menninga";"Sina";"";"Sina Menninga";"Menninga, Sina";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Gerdes";"Denise";"";"Denise Gerdes";"Gerdes, Denise";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Ja";
"Pommer";"Marike";"";"Marike Pommer";"Pommer, Marike";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Cramer";"Imke";"";"Imke Cramer";"Cramer, Imke";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Fischer";"Hannah";"";"Hannah Fischer";"Fischer, Hannah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rückert";"Tomke";"";"Tomke Rückert";"Rückert, Tomke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Regendörp";"Michelle";"";"Michelle Regendörp";"Regendörp, Michelle";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Becker";"Pia";"";"Pia Becker";"Becker, Pia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Menninga";"Tomma";"";"Tomma Menninga";"Menninga, Tomma";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Ja";
