"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wolf";"Jannes";"";"Jannes Wolf";"Wolf, Jannes";"";"männlich";"17";"Deutschland";"DE";"Diagonal";"Nein";
"Draken";"Philipp";"";"Philipp Draken";"Draken, Philipp";"185";"männlich";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Harding";"Steven";"";"Steven Harding";"Harding, Steven";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Harding";"Steven";"";"Steven Harding";"Harding, Steven";"";"männlich";"12";"Deutschland";"DE";"Universal";"Ja";
"Brandes";"York";"";"York Brandes";"Brandes, York";"";"männlich";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Gebers";"Marlon";"";"Marlon Gebers";"Gebers, Marlon";"";"männlich";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Reimers";"Gunnar";"";"Gunnar Reimers";"Reimers, Gunnar";"";"männlich";"2";"Deutschland";"DE";"Außenangriff";"Ja";
"Vaimer";"Andrey";"";"Andrey Vaimer";"Vaimer, Andrey";"";"männlich";"5";"Deutschland";"DE";"Außenangriff";"Ja";
"Krause";"Martin";"";"Martin Krause";"Krause, Martin";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Kruse";"Anselm";"";"Anselm Kruse";"Kruse, Anselm";"";"männlich";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Lübben";"Lennard";"";"Lennard Lübben";"Lübben, Lennard";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Gross";"Ronny";"";"Ronny Gross";"Gross, Ronny";"";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Ja";
"Leuschner";"Tim";"";"Tim Leuschner";"Leuschner, Tim";"";"männlich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Rickenberg";"Jan";"";"Jan Rickenberg";"Rickenberg, Jan";"178";"männlich";"9";"Deutschland";"DE";"Zuspiel";"Ja";
"Suck";"Oliver";"";"Oliver Suck";"Suck, Oliver";"";"männlich";"13";"Deutschland";"DE";"Mittelblock";"Ja";
"Lehmann";"Maik";"";"Maik Lehmann";"Lehmann, Maik";"";"männlich";"14";"Deutschland";"DE";"Außenangriff";"Ja";
"Baker";"Kevin";"";"Kevin Baker";"Baker, Kevin";"";"männlich";"4";"Deutschland";"DE";"Zuspiel";"Ja";
"Bremer";"Björn";"";"Björn Bremer";"Bremer, Björn";"183";"männlich";"8";"Deutschland";"DE";"Mittelblock";"Ja";
"Stegmann";"Tim";"";"Tim Stegmann";"Stegmann, Tim";"190";"männlich";"1";"Deutschland";"DE";"Universal";"Ja";
