"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Langer";"Matthias";"";"Matthias Langer";"Langer, Matthias";"";"männlich";"9";"Deutschland";"DE";"Libero";"Nein";
"Zander";"Frederic";"";"Frederic Zander";"Zander, Frederic";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Kumpmann";"Martin";"";"Martin Kumpmann";"Kumpmann, Martin";"";"männlich";"";"Deutschland";"DE";"Universal";"Ja";
"Jais";"Bernd";"";"Bernd Jais";"Jais, Bernd";"";"männlich";"8";"Deutschland";"DE";"Außenangriff";"Ja";
"Döring";"Jonas";"";"Jonas Döring";"Döring, Jonas";"";"männlich";"";"Deutschland";"DE";"Libero";"Ja";
"Bode";"Aaron";"";"Aaron Bode";"Bode, Aaron";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hancke";"Olaf";"";"Olaf Hancke";"Hancke, Olaf";"";"männlich";"15";"Deutschland";"DE";"Universal";"Nein";
"Roselius";"Robin";"";"Robin Roselius";"Roselius, Robin";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Lehr";"Tim";"";"Tim Lehr";"Lehr, Tim";"";"männlich";"18";"Deutschland";"DE";"Mittelblock";"Ja";
"Altkirch";"Christian";"";"Christian Altkirch";"Altkirch, Christian";"186";"männlich";"";"Deutschland";"DE";"";"Nein";
"de Haas van Dorsser";"Tijmen Dag";"";"Tijmen Dag de Haas van Dorsser";"de Haas van Dorsser, Tijmen Dag";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Bakhshi";"Modasser";"";"Modasser Bakhshi";"Bakhshi, Modasser";"180";"männlich";"";"Afghanistan";"AF";"";"Nein";
