"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dittmann";"Uta";"";"Uta Dittmann";"Dittmann, Uta";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Appenzeller";"Birgit";"Birgit Appenzeller";"Birgit Appenzeller Birgit Appenzeller";"Birgit Appenzeller Appenzeller, Birgit";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kraft";"Anika";"";"Anika Kraft";"Kraft, Anika";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dettmar";"Birgit";"";"Birgit Dettmar";"Dettmar, Birgit";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Simon";"Stefanie";"";"Stefanie Simon";"Simon, Stefanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bleimeister";"Anne";"";"Anne Bleimeister";"Bleimeister, Anne";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lademacher";"Judith";"";"Judith Lademacher";"Lademacher, Judith";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Mandel";"Susanne";"";"Susanne Mandel";"Mandel, Susanne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Pöss";"Susanne";"";"Susanne Pöss";"Pöss, Susanne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Denecke";"Sonja";"";"Sonja Denecke";"Denecke, Sonja";"172";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Loreit";"Stefanie";"";"Stefanie Loreit";"Loreit, Stefanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lorenz";"Yvonne";"";"Yvonne Lorenz";"Lorenz, Yvonne";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Mohwinkel";"Anne";"";"Anne Mohwinkel";"Mohwinkel, Anne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Warrink";"Kerstin";"";"Kerstin Warrink";"Warrink, Kerstin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
