"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"9";"Deutschland";"DE";"Zuspiel";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"8";"Deutschland";"DE";"Außenangriff";"Ja";
"Vössing";"Leonie";"";"Leonie Vössing";"Vössing, Leonie";"";"weiblich";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Flader";"Rebecca";"";"Rebecca Flader";"Flader, Rebecca";"";"weiblich";"12";"Deutschland";"DE";"Mittelblock";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"152";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rädeker";"Michelle";"";"Michelle Rädeker";"Rädeker, Michelle";"";"weiblich";"13";"Deutschland";"DE";"Universal";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"1";"Deutschland";"DE";"Universal";"Ja";
"Flader";"Larissa";"";"Larissa Flader";"Flader, Larissa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Maliqi";"Enisa";"";"Enisa Maliqi";"Maliqi, Enisa";"";"weiblich";"3";"Bosnien und Herzegowina";"BA";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"21";"Deutschland";"DE";"Mittelblock";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"4";"Deutschland";"DE";"Universal";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"14";"Deutschland";"DE";"Außenangriff";"Nein";
