"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Kluin";"Amina";"";"Amina Kluin";"Kluin, Amina";"";"weiblich";"2";"Deutschland";"DE";"";"Ja";
"Renk";"Liv";"";"Liv Renk";"Renk, Liv";"";"weiblich";"14";"Deutschland";"DE";"";"Ja";
"Kusch";"Esther";"";"Esther Kusch";"Kusch, Esther";"178";"weiblich";"12";"Deutschland";"DE";"";"Ja";
"Wilken";"Sophia";"";"Sophia Wilken";"Wilken, Sophia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Löschen";"Ines";"";"Ines Löschen";"Löschen, Ines";"";"weiblich";"13";"Deutschland";"DE";"";"Ja";
"Kerkau";"Ingo";"";"Ingo Kerkau";"Kerkau, Ingo";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Trauernicht";"Neele";"";"Neele Trauernicht";"Trauernicht, Neele";"";"weiblich";"11";"Deutschland";"DE";"";"Ja";
"Bunk";"Amke";"";"Amke Bunk";"Bunk, Amke";"";"weiblich";"10";"Deutschland";"DE";"";"Ja";
"Fehrmann";"Michelle";"";"Michelle Fehrmann";"Fehrmann, Michelle";"";"weiblich";"5";"Deutschland";"DE";"";"Ja";
"Loger";"Elisa";"";"Elisa Loger";"Loger, Elisa";"";"weiblich";"6";"Deutschland";"DE";"";"Ja";
"Jacobs";"Marleen";"";"Marleen Jacobs";"Jacobs, Marleen";"";"weiblich";"7";"Deutschland";"DE";"";"Ja";
"Willms";"Ilka";"";"Ilka Willms";"Willms, Ilka";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Hedemann";"Celina";"";"Celina Hedemann";"Hedemann, Celina";"";"weiblich";"9";"Deutschland";"DE";"";"Nein";
"Kusch";"Wencke";"";"Wencke Kusch";"Kusch, Wencke";"";"weiblich";"8";"Deutschland";"DE";"";"Ja";
