"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wemheuer";"Friederike";"";"Friederike Wemheuer";"Wemheuer, Friederike";"";"weiblich";"83";"Deutschland";"DE";"Außenangriff";"Nein";
"Murdoch";"Maria Paz";"";"Maria Paz Murdoch";"Murdoch, Maria Paz";"";"weiblich";"56";"Paraguay";"PY";"Außenangriff";"Nein";
"Richters";"Wilfried";"";"Wilfried Richters";"Richters, Wilfried";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Walkowska";"Zuzanna";"";"Zuzanna Walkowska";"Walkowska, Zuzanna";"";"weiblich";"91";"Polen";"PL";"Außenangriff";"Nein";
"Börner";"Sina";"";"Sina Börner";"Börner, Sina";"";"weiblich";"90";"Deutschland";"DE";"Außenangriff";"Nein";
"Ahrens";"Jette";"";"Jette Ahrens";"Ahrens, Jette";"";"weiblich";"69";"Deutschland";"DE";"Außenangriff";"Nein";
"Kühne";"Boris";"";"Boris Kühne";"Kühne, Boris";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hickmann";"Carolina";"";"Carolina Hickmann";"Hickmann, Carolina";"";"weiblich";"71";"Deutschland";"DE";"";"Ja";
"Köchermann";"Ella";"";"Ella Köchermann";"Köchermann, Ella";"";"weiblich";"92";"Deutschland";"DE";"Außenangriff";"Nein";
"Michaelis";"Isabell";"";"Isabell Michaelis";"Michaelis, Isabell";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Kirchner";"Lena Sophie";"";"Lena Sophie Kirchner";"Kirchner, Lena Sophie";"";"weiblich";"73";"Deutschland";"DE";"Außenangriff";"Nein";
"Zietz";"Lea";"";"Lea Zietz";"Zietz, Lea";"";"weiblich";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Papenfuß";"Lea";"";"Lea Papenfuß";"Papenfuß, Lea";"";"weiblich";"70";"Deutschland";"DE";"Außenangriff";"Nein";
"Al-Dalati";"Djamila";"";"Djamila Al-Dalati";"Al-Dalati, Djamila";"";"weiblich";"80";"Deutschland";"DE";"Zuspiel";"Ja";
"Barczyk";"Roksana";"";"Roksana Barczyk";"Barczyk, Roksana";"";"weiblich";"82";"Deutschland";"DE";"Außenangriff";"Nein";
"Jorgji";"Sara";"";"Sara Jorgji";"Jorgji, Sara";"";"weiblich";"81";"Deutschland";"DE";"Zuspiel";"Nein";
"Zampieri";"Chiara";"";"Chiara Zampieri";"Zampieri, Chiara";"";"weiblich";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Scheerschmidt";"Lena";"";"Lena Scheerschmidt";"Scheerschmidt, Lena";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Santo";"Dakota";"";"Dakota Santo";"Santo, Dakota";"";"weiblich";"79";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
