"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Kiparski";"Jana";"";"Jana Kiparski";"Kiparski, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Langenkamp";"Laura";"";"Laura Langenkamp";"Langenkamp, Laura";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rohdenburg";"Mirjam";"";"Mirjam Rohdenburg";"Rohdenburg, Mirjam";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schulte";"Lisanne";"";"Lisanne Schulte";"Schulte, Lisanne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kollweier";"Erika";"";"Erika Kollweier";"Kollweier, Erika";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schwettlick";"Annalena";"";"Annalena Schwettlick";"Schwettlick, Annalena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Peithmann";"Anna";"";"Anna Peithmann";"Peithmann, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dyck";"Alica";"";"Alica Dyck";"Dyck, Alica";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hinsken";"Jule";"";"Jule Hinsken";"Hinsken, Jule";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Truschkowski";"Patrick";"";"Patrick Truschkowski";"Truschkowski, Patrick";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Höfelmeyer";"Charlotte";"";"Charlotte Höfelmeyer";"Höfelmeyer, Charlotte";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
