"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Knocke";"Amelie";"";"Amelie Knocke";"Knocke, Amelie";"";"weiblich";"35";"Deutschland";"DE";"Mittelblock";"Nein";
"Grosskopf";"Jana";"";"Jana Grosskopf";"Grosskopf, Jana";"";"weiblich";"34";"Deutschland";"DE";"Universal";"Nein";
"Vollbrecht";"Christine";"";"Christine Vollbrecht";"Vollbrecht, Christine";"";"weiblich";"33";"Deutschland";"DE";"Libero";"Ja";
"Bokelmann";"Christina";"";"Christina Bokelmann";"Bokelmann, Christina";"";"weiblich";"26";"Deutschland";"DE";"Außenangriff";"Nein";
"Witzke";"Aline";"";"Aline Witzke";"Witzke, Aline";"";"weiblich";"38";"Deutschland";"DE";"Außenangriff";"Ja";
"Komata";"Edlira";"";"Edlira Komata";"Komata, Edlira";"";"weiblich";"20";"Deutschland";"DE";"Diagonal";"Nein";
"Richters";"Wilfried";"";"Wilfried Richters";"Richters, Wilfried";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Stump";"Julia";"";"Julia Stump";"Stump, Julia";"";"weiblich";"44";"Deutschland";"DE";"Libero";"Nein";
"Schijan";"Katarina";"";"Katarina Schijan";"Schijan, Katarina";"";"weiblich";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Krispin";"Lea";"";"Lea Krispin";"Krispin, Lea";"";"weiblich";"17";"Deutschland";"DE";"Diagonal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"50";"Deutschland";"DE";"Außenangriff";"Nein";
"Fritzsche";"Maik";"";"Maik Fritzsche";"Fritzsche, Maik";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Stampke";"Julia";"";"Julia Stampke";"Stampke, Julia";"";"weiblich";"19";"Deutschland";"DE";"Außenangriff";"Ja";
"Barke";"Sophie";"";"Sophie Barke";"Barke, Sophie";"";"weiblich";"37";"Deutschland";"DE";"Zuspiel";"Ja";
"Feistner";"Kim";"";"Kim Feistner";"Feistner, Kim";"";"weiblich";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Ludwig";"Kerstin";"";"Kerstin Ludwig";"Ludwig, Kerstin";"";"weiblich";"18";"Deutschland";"DE";"Universal";"Nein";
"Bokelmann";"Christina";"";"Christina Bokelmann";"Bokelmann, Christina";"";"weiblich";"26";"Deutschland";"DE";"Außenangriff";"Nein";
"Laue";"Claudia";"";"Claudia Laue";"Laue, Claudia";"";"weiblich";"46";"Deutschland";"DE";"Zuspiel";"Nein";
"Knocke";"Carolin";"";"Carolin Knocke";"Knocke, Carolin";"";"weiblich";"21";"Deutschland";"DE";"Mittelblock";"Nein";
"Schirmer";"Sophie";"";"Sophie Schirmer";"Schirmer, Sophie";"";"weiblich";"36";"Deutschland";"DE";"Mittelblock";"Ja";
