"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.09.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"TSV Burgdorf";"SV Nienhagen";"-";"TSV Burgdorf";"0:2 / 36:50";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"0:2 / 36:50";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"24.09.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"SF Aligse";"Turn-Klubb zu Hannover";"-";"TSV Burgdorf";"2:0 / 50:0";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"2:0 / 50:0";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2023";"11:00:00";"Sonntag";"3";"Spieltag 1";"TSV Burgdorf";"SF Aligse";"-";"TSV Burgdorf";"0:2 / 25:50";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"0:2 / 25:50";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"0:2";"25:50";"-";"0";":";"2";"10";":";"25";"-";"15";":";"25";"-";
"24.09.2023";"11:00:00";"Sonntag";"4";"Spieltag 1";"Turn-Klubb zu Hannover";"SV Nienhagen";"-";"TSV Burgdorf";"0:2 / 0:50";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"0:2 / 0:50";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"24.09.2023";"12:00:00";"Sonntag";"5";"Spieltag 1";"SF Aligse";"SV Nienhagen";"-";"TSV Burgdorf";"0:2 / 35:50";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"0:2 / 35:50";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"24.09.2023";"12:00:00";"Sonntag";"6";"Spieltag 1";"TSV Burgdorf";"Turn-Klubb zu Hannover";"-";"TSV Burgdorf";"2:0 / 50:0";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"2:0 / 50:0";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"05.11.2023";"10:00:00";"Sonntag";"7";"Spieltag 2";"SF Aligse";"TSV Burgdorf";"-";"SV Nienhagen";"2:0 / 50:35";"Sporthalle am Europabad (29336 Nienhagen)";"2:0 / 50:35";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"20";"-";"25";":";"15";"-";
"05.11.2023";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Nienhagen";"Turn-Klubb zu Hannover";"-";"SV Nienhagen";"2:0 / 50:0";"Sporthalle am Europabad (29336 Nienhagen)";"2:0 / 50:0";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"05.11.2023";"11:00:00";"Sonntag";"9";"Spieltag 2";"SF Aligse";"SV Nienhagen";"-";"SV Nienhagen";"1:1 / 44:47";"Sporthalle am Europabad (29336 Nienhagen)";"1:1 / 44:47";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"1:1";"44:47";"-";"1";":";"1";"25";":";"22";"-";"19";":";"25";"-";
"05.11.2023";"11:00:00";"Sonntag";"10";"Spieltag 2";"TSV Burgdorf";"Turn-Klubb zu Hannover";"-";"SV Nienhagen";"2:0 / 50:0";"Sporthalle am Europabad (29336 Nienhagen)";"2:0 / 50:0";"2023/2024";"Regionsliga Hannover U16/U18m II";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
