"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"TV Jahn Schneverdingen II";"TSV Stelle";"TV Jahn Walsrode";"TV Jahn Schneverdingen II";"0:3 / 58:75";"Grundschule Schneverdingen (29640 Schneverdingen)";"0:3 / 58:75";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"0:3";"58:75";"54";"0";":";"3";"20";":";"25";"17";"18";":";"25";"16";"20";":";"25";"21";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"TV Jahn Schneverdingen II";"TV Jahn Walsrode";"TSV Stelle";"TV Jahn Schneverdingen II";"0:3 / 50:75";"Grundschule Schneverdingen (29640 Schneverdingen)";"0:3 / 50:75";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"0:3";"50:75";"160";"0";":";"3";"14";":";"25";"125";"19";":";"25";"18";"17";":";"25";"17";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"MTV Embsen";"TSV Auetal";"SG Örtzetal II";"MTV Embsen";"3:2 / 107:108";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"3:2 / 107:108";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:2";"107:108";"117";"3";":";"2";"25";":";"23";"23";"23";":";"25";"26";"19";":";"25";"23";"25";":";"23";"28";"15";":";"12";"17";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"MTV Embsen";"SG Örtzetal II";"TSV Auetal";"MTV Embsen";"3:0 / 75:53";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"3:0 / 75:53";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:53";"64";"3";":";"0";"25";":";"20";"24";"25";":";"15";"19";"25";":";"18";"21";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"MTV Tostedt";"TV Jahn Schneverdingen II";"TSV Auetal";"MTV Tostedt";"3:0 / 75:54";"OS Tostedt (21255 Tostedt)";"3:0 / 75:54";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:54";"48";"3";":";"0";"25";":";"10";"15";"25";":";"21";"16";"25";":";"23";"17";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"MTV Tostedt";"TSV Auetal";"TV Jahn Schneverdingen II";"MTV Tostedt";"3:2 / 107:99";"OS Tostedt (21255 Tostedt)";"3:2 / 107:99";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:2";"107:99";"121";"3";":";"2";"25";":";"16";"33";"25";":";"20";"22";"22";":";"25";"23";"20";":";"25";"26";"15";":";"13";"17";
"26.09.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"SG Örtzetal II";"SVG Lüneburg IV";"TSV Stelle";"SG Örtzetal II";"3:0 / 77:60";"Sporthalle Örtzetal (29320 Hermannsburg)";"3:0 / 77:60";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"77:60";"70";"3";":";"0";"25";":";"20";"24";"25";":";"15";"21";"27";":";"25";"25";
"26.09.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"SG Örtzetal II";"TSV Stelle";"SVG Lüneburg IV";"SG Örtzetal II";"3:0 / 76:55";"Sporthalle Örtzetal (29320 Hermannsburg)";"3:0 / 76:55";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"76:55";"61";"3";":";"0";"25";":";"18";"20";"25";":";"13";"16";"26";":";"24";"25";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"TV Jahn Walsrode";"MTV Embsen";"TSV Winsen/Luhe II";"TV Jahn Walsrode";"3:0 / 77:61";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"3:0 / 77:61";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"77:61";"65";"3";":";"0";"25";":";"20";"19";"25";":";"16";"20";"27";":";"25";"26";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"TV Jahn Walsrode";"TSV Winsen/Luhe II";"MTV Embsen";"TV Jahn Walsrode";"3:0 / 75:65";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"3:0 / 75:65";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:65";"195";"3";":";"0";"25";":";"23";"156";"25";":";"20";"22";"25";":";"22";"17";
"03.10.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SVG Lüneburg IV";"TSV Winsen/Luhe II";"MTV Tostedt";"SVG Lüneburg IV";"1:3 / 64:97";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"1:3 / 64:97";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"1:3";"64:97";"82";"1";":";"3";"8";":";"25";"15";"19";":";"25";"22";"25";":";"22";"26";"12";":";"25";"19";
"03.10.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"SVG Lüneburg IV";"MTV Tostedt";"TSV Winsen/Luhe II";"SVG Lüneburg IV";"1:3 / 63:95";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"1:3 / 63:95";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"1:3";"63:95";"222";"1";":";"3";"12";":";"25";"158";"16";":";"25";"19";"25";":";"20";"26";"10";":";"25";"19";
"31.10.2020";"15:00:00";"Samstag";"45";"Spieltag 8";"MTV Embsen";"TV Jahn Walsrode";"SVG Lüneburg IV";"MTV Embsen";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"31.10.2020";"15:00:00";"Samstag";"46";"Spieltag 8";"MTV Embsen";"SVG Lüneburg IV";"TV Jahn Walsrode";"MTV Embsen";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"15";"Spieltag 3";"TSV Auetal";"TV Jahn Walsrode";"SVG Lüneburg IV";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"16";"Spieltag 3";"TSV Auetal";"SVG Lüneburg IV";"TV Jahn Walsrode";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"07.11.2020";"16:00:00";"Samstag";"13";"Spieltag 3";"TSV Stelle";"MTV Tostedt";"MTV Embsen";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"07.11.2020";"16:00:00";"Samstag";"14";"Spieltag 3";"TSV Stelle";"MTV Embsen";"MTV Tostedt";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"TV Jahn Schneverdingen II";"SG Örtzetal II";"SVG Lüneburg IV";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"TV Jahn Schneverdingen II";"SVG Lüneburg IV";"SG Örtzetal II";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TSV Winsen/Luhe II";"MTV Embsen";"TSV Auetal";"TSV Winsen/Luhe II";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TSV Winsen/Luhe II";"TSV Auetal";"MTV Embsen";"TSV Winsen/Luhe II";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"TV Jahn Walsrode";"MTV Tostedt";"TSV Stelle";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"TV Jahn Walsrode";"TSV Stelle";"MTV Tostedt";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TSV Winsen/Luhe II";"SG Örtzetal II";"TV Jahn Schneverdingen II";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"SG Örtzetal II";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 5";"TSV Stelle";"SVG Lüneburg IV";"TSV Winsen/Luhe II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"TSV Stelle";"TSV Winsen/Luhe II";"SVG Lüneburg IV";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"MTV Embsen";"TV Jahn Schneverdingen II";"MTV Tostedt";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"MTV Embsen";"MTV Tostedt";"TV Jahn Schneverdingen II";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
