"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"09.09.2017";"14:00:00";"Samstag";"1";"Spieltag 1";"BW Lohne IV";"DJK Füchtel Vechta II";"-";"BW Lohne IV";"1:3 / 73:91";"Sporthalle Adenauerring (49393 Lohne)";"1:3 / 73:91";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"73:91";"-";"1";":";"3";"25";":";"16";"-";"16";":";"25";"-";"13";":";"25";"-";"19";":";"25";"-";
"09.09.2017";"14:00:00";"Samstag";"2";"Spieltag 1";"BW Lohne IV";"SV Fortuna Einen II";"-";"BW Lohne IV";"1:3 / 83:97";"Sporthalle Adenauerring (49393 Lohne)";"1:3 / 83:97";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"83:97";"-";"1";":";"3";"17";":";"25";"-";"25";":";"22";"-";"21";":";"25";"-";"20";":";"25";"-";
"17.09.2017";"11:00:00";"Sonntag";"3";"Spieltag 1";"1. VV Vechta III";"VfL Oythe V";"-";"1. VV Vechta III";"0:3 / 48:75";"Christophorusschule (49377 Vechta)";"0:3 / 48:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"48:75";"-";"0";":";"3";"17";":";"25";"-";"12";":";"25";"-";"19";":";"25";"-";
"17.09.2017";"11:00:00";"Sonntag";"4";"Spieltag 1";"1. VV Vechta III";"VfL Wildeshausen III";"-";"1. VV Vechta III";"3:2 / 103:100";"Christophorusschule (49377 Vechta)";"3:2 / 103:100";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:2";"103:100";"-";"3";":";"2";"25";":";"14";"-";"27";":";"25";"-";"23";":";"25";"-";"13";":";"25";"-";"15";":";"11";"-";
"24.09.2017";"13:00:00";"Sonntag";"5";"Spieltag 2";"DJK Füchtel Vechta II";"SV Fortuna Einen II";"-";"DJK Füchtel Vechta II";"3:0 / 76:59";"Dominikanerklosterkolleg (49377 Vechta)";"3:0 / 76:59";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"76:59";"-";"3";":";"0";"26";":";"24";"-";"25";":";"18";"-";"25";":";"17";"-";
"24.09.2017";"13:00:00";"Sonntag";"6";"Spieltag 2";"DJK Füchtel Vechta II";"1. VV Vechta III";"-";"DJK Füchtel Vechta II";"3:0 / 75:39";"Dominikanerklosterkolleg (49377 Vechta)";"3:0 / 75:39";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:39";"-";"3";":";"0";"25";":";"18";"-";"25";":";"8";"-";"25";":";"13";"-";
"21.10.2017";"15:00:00";"Samstag";"9";"Spieltag 3";"SV Fortuna Einen II";"1. VV Vechta III";"-";"SV Fortuna Einen II";"3:0 / 75:47";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"3:0 / 75:47";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:47";"-";"3";":";"0";"25";":";"14";"-";"25";":";"13";"-";"25";":";"20";"-";
"21.10.2017";"15:00:00";"Samstag";"10";"Spieltag 3";"SV Fortuna Einen II";"VfL Oythe V";"-";"SV Fortuna Einen II";"1:3 / 72:93";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"1:3 / 72:93";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"72:93";"-";"1";":";"3";"25";":";"18";"-";"17";":";"25";"-";"13";":";"25";"-";"17";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 3";"VfL Wildeshausen III";"BW Lohne IV";"-";"VfL Wildeshausen III";"0:3 / 30:75";"RS Wildeshausen (27793 Wildeshausen)";"0:3 / 30:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"30:75";"-";"0";":";"3";"10";":";"25";"-";"13";":";"25";"-";"7";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"12";"Spieltag 3";"VfL Wildeshausen III";"DJK Füchtel Vechta II";"-";"VfL Wildeshausen III";"0:3 / 32:75";"RS Wildeshausen (27793 Wildeshausen)";"0:3 / 32:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"32:75";"-";"0";":";"3";"6";":";"25";"-";"13";":";"25";"-";"13";":";"25";"-";
"11.11.2017";"15:00:00";"Samstag";"13";"Spieltag 4";"BW Lohne IV";"1. VV Vechta III";"-";"BW Lohne IV";"3:0 / 76:66";"Sporthalle Adenauerring (49393 Lohne)";"3:0 / 76:66";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"76:66";"-";"3";":";"0";"25";":";"22";"-";"25";":";"20";"-";"26";":";"24";"-";
