"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Blau-Weiß Lohne III";"FC 47 Leschede 1";"VG Emden";"unbekannt";"0:2 / 22:50";"BBS II Emden (26721 Emden)";"0:2 / 22:50";"2017/2018";"Turnier 2 - U12w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"8";":";"25";"-";"14";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Blau-Weiß Lohne III";"VG Emden";"FC 47 Leschede 1";"unbekannt";"0:2 / 18:50";"BBS II Emden (26721 Emden)";"0:2 / 18:50";"2017/2018";"Turnier 2 - U12w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"12";":";"25";"-";"6";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"FC 47 Leschede 1";"VG Emden";"Blau-Weiß Lohne III";"unbekannt";"2:0 / 50:19";"BBS II Emden (26721 Emden)";"2:0 / 50:19";"2017/2018";"Turnier 2 - U12w";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"12";"-";"25";":";"7";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"FC 47 Leschede 1";"Blau-Weiß Lohne II";"Blau-Weiß Lohne III";"unbekannt";"2:0 / 50:31";"BBS II Emden (26721 Emden)";"2:0 / 50:31";"2017/2018";"Turnier 2 - U12w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"Blau-Weiß Lohne III";"VfL Bad Iburg I";"FC 47 Leschede 1";"unbekannt";"0:2 / 28:50";"BBS II Emden (26721 Emden)";"0:2 / 28:50";"2017/2018";"Turnier 2 - U12w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"18";":";"25";"-";"10";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"FC 47 Leschede 1";"VG Emden";"Blau-Weiß Lohne II";"unbekannt";"2:0 / 50:32";"BBS II Emden (26721 Emden)";"2:0 / 50:32";"2017/2018";"Turnier 2 - U12w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"Blau-Weiß Lohne II";"VfL Bad Iburg I";"SV Wietmarschen I";"unbekannt";"2:0 / 50:36";"BBS II Emden (26721 Emden)";"2:0 / 50:36";"2017/2018";"Turnier 2 - U12w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Blau-Weiß Lohne II";"SV Wietmarschen I";"VfL Bad Iburg I";"unbekannt";"1:1 / 31:41";"BBS II Emden (26721 Emden)";"1:1 / 31:41";"2017/2018";"Turnier 2 - U12w";"weiblich";"1:1";"31:41";"-";"1";":";"1";"25";":";"16";"-";"6";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"VfL Bad Iburg I";"SV Wietmarschen I";"Blau-Weiß Lohne II";"unbekannt";"0:2 / 25:50";"BBS II Emden (26721 Emden)";"0:2 / 25:50";"2017/2018";"Turnier 2 - U12w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"11";":";"25";"-";"14";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"VG Emden";"SV Wietmarschen I";"VfL Bad Iburg I";"unbekannt";"2:1 / 61:56";"BBS II Emden (26721 Emden)";"2:1 / 61:56";"2017/2018";"Turnier 2 - U12w";"weiblich";"2:1";"61:56";"-";"2";":";"1";"21";":";"25";"-";"25";":";"20";"-";"15";":";"11";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"Blau-Weiß Lohne II";"SV Wietmarschen I";"VG Emden";"unbekannt";"1:2 / 59:65";"BBS II Emden (26721 Emden)";"1:2 / 59:65";"2017/2018";"Turnier 2 - U12w";"weiblich";"1:2";"59:65";"-";"1";":";"2";"22";":";"25";"-";"27";":";"25";"-";"10";":";"15";"-";
