"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"23.09.2019";"20:00:00";"Montag";"102";"Spieltag 1";"MTV Groß-Buchholz";"TSV Godshorn";"MTV Groß-Buchholz";"MTV Groß-Buchholz";"0:3 / 54:75";"IGS Roderbruch (Halle 1) (30627 Hannover)";"0:3 / 54:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"54:75";"-";"0";":";"3";"21";":";"25";"-";"18";":";"25";"-";"15";":";"25";"-";
"26.09.2019";"19:30:00";"Donnerstag";"101";"Spieltag 1";"TSV Horst";"TuS Wunstorf";"TSV Horst";"TSV Horst";"3:1 / 89:71";"Grundschule Horst (30826 Garbsen-Horst)";"3:1 / 89:71";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"89:71";"-";"3";":";"1";"25";":";"15";"-";"25";":";"13";"-";"14";":";"25";"-";"25";":";"18";"-";
"30.09.2019";"19:30:00";"Montag";"103";"Spieltag 1";"VfL Eintracht Hannover";"PSV Hannover II";"VfL Eintracht Hannover";"VfL Eintracht Hannover";"0:3 / 51:75";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:3 / 51:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"51:75";"-";"0";":";"3";"19";":";"25";"-";"20";":";"25";"-";"12";":";"25";"-";
"23.10.2019";"20:00:00";"Mittwoch";"105";"Spieltag 2";"TSV Godshorn";"VfL Eintracht Hannover";"TSV Godshorn";"TSV Godshorn";"3:0 / 75:56";"Grundschule Godshorn (30855 Langenhagen)";"3:0 / 75:56";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"75:56";"-";"3";":";"0";"25";":";"16";"-";"25";":";"23";"-";"25";":";"17";"-";
"24.10.2019";"17:45:00";"Donnerstag";"106";"Spieltag 2";"PSV Hannover II";"TSV Horst";"PSV Hannover II";"PSV Hannover II";"3:1 / 93:76";"Bereitschaftspolizei Hannover (30163 Hannover)";"3:1 / 93:76";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"93:76";"-";"3";":";"1";"25";":";"13";"-";"25";":";"20";"-";"18";":";"25";"-";"25";":";"18";"-";
"24.10.2019";"20:00:00";"Donnerstag";"104";"Spieltag 2";"TuS Wunstorf";"MTV Groß-Buchholz";"TuS Wunstorf";"TuS Wunstorf";"3:0 / 75:56";"Sporthalle Hölty I (31515 Wunstorf)";"3:0 / 75:56";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"75:56";"-";"3";":";"0";"25";":";"15";"-";"25";":";"23";"-";"25";":";"18";"-";
"04.11.2019";"20:00:00";"Montag";"107";"Spieltag 3";"MTV Groß-Buchholz";"PSV Hannover II";"MTV Groß-Buchholz";"MTV Groß-Buchholz";"2:2 / 82:97";"IGS Roderbruch (Halle 1) (30627 Hannover)";"2:2 / 82:97";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"82:97";"-";"2";":";"2";"13";":";"25";"-";"25";":";"21";"-";"16";":";"25";"-";"28";":";"26";"-";
"07.11.2019";"19:30:00";"Donnerstag";"108";"Spieltag 3";"TSV Horst";"VfL Eintracht Hannover";"TSV Horst";"TSV Horst";"3:1 / 91:66";"Grundschule Horst (30826 Garbsen-Horst)";"3:1 / 91:66";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"91:66";"-";"3";":";"1";"25";":";"7";"-";"16";":";"25";"-";"25";":";"12";"-";"25";":";"22";"-";
"07.11.2019";"20:00:00";"Donnerstag";"109";"Spieltag 3";"TuS Wunstorf";"TSV Godshorn";"TuS Wunstorf";"TuS Wunstorf";"0:3 / 62:75";"Sporthalle Hölty I (31515 Wunstorf)";"0:3 / 62:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"62:75";"-";"0";":";"3";"22";":";"25";"-";"19";":";"25";"-";"21";":";"25";"-";
"18.11.2019";"19:30:00";"Montag";"110";"Spieltag 4";"VfL Eintracht Hannover";"TuS Wunstorf";"VfL Eintracht Hannover";"VfL Eintracht Hannover";"2:2 / 88:82";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:2 / 88:82";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"88:82";"-";"2";":";"2";"25";":";"14";"-";"25";":";"18";"-";"19";":";"25";"-";"19";":";"25";"-";
