"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"23.09.2017";"15:00:00";"Samstag";"2";"Spieltag 1";"Blau-Weiß Schinkel";"TuS Neuenkirchen";"-";"Blau-Weiß Schinkel";"3:0 / 75:49";"Gesamtschule Schinkel (49084 Osnabrück)";"3:0 / 75:49";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"3:0";"75:49";"-";"3";":";"0";"25";":";"17";"-";"25";":";"16";"-";"25";":";"16";"-";
"22.10.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"VC Osnabrück IV";"TuS Neuenkirchen";"-";"VC Osnabrück IV";"3:0 / 75:33";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:33";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"3:0";"75:33";"-";"3";":";"0";"25";":";"15";"-";"25";":";"10";"-";"25";":";"8";"-";
"11.11.2017";"15:00:00";"Samstag";"23";"Spieltag 4";"TuS Neuenkirchen";"VfL Lintorf II";"-";"TuS Neuenkirchen";"0:3 / 41:75";"HRO Neuenkirchen (gr. Halle) (49434 Neuenkirchen)";"0:3 / 41:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"41:75";"-";"0";":";"3";"9";":";"25";"-";"12";":";"25";"-";"20";":";"25";"-";
"11.11.2017";"15:00:00";"Samstag";"24";"Spieltag 4";"TuS Neuenkirchen";"VfL Wildeshausen";"-";"TuS Neuenkirchen";"0:3 / 46:75";"HRO Neuenkirchen (gr. Halle) (49434 Neuenkirchen)";"0:3 / 46:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"46:75";"-";"0";":";"3";"13";":";"25";"-";"13";":";"25";"-";"20";":";"25";"-";
"18.11.2017";"15:00:00";"Samstag";"30";"Spieltag 5";"TV Cloppenburg II";"TuS Neuenkirchen";"-";"TV Cloppenburg II";"0:3 / 57:75";"Sporthalle Bahnhofstraße (49661 Cloppenburg)";"0:3 / 57:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"57:75";"-";"0";":";"3";"19";":";"25";"-";"17";":";"25";"-";"21";":";"25";"-";
"25.11.2017";"12:45:00";"Samstag";"31";"Spieltag 6";"VC Osnabrück III";"TuS Neuenkirchen";"-";"VC Osnabrück IV";"3:0 / 75:41";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:41";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"3:0";"75:41";"-";"3";":";"0";"25";":";"12";"-";"25";":";"13";"-";"25";":";"16";"-";
"09.12.2017";"15:00:00";"Samstag";"12";"Spieltag 2";"TuS Neuenkirchen";"SC Spelle-Venhaus II";"-";"Blau-Weiß Schinkel";"0:3 / 37:75";"Gesamtschule Schinkel (49084 Osnabrück)";"0:3 / 37:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"37:75";"-";"0";":";"3";"16";":";"25";"-";"9";":";"25";"-";"12";":";"25";"-";
"06.01.2018";"14:00:00";"Samstag";"41";"Spieltag 7";"VfL Lintorf II";"TuS Neuenkirchen";"-";"VfL Lintorf II";"3:1 / 96:76";"Turnhalle Lintorf (49152 Bad Essen)";"3:1 / 96:76";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"3:1";"96:76";"-";"3";":";"1";"25";":";"15";"-";"21";":";"25";"-";"25";":";"17";"-";"25";":";"19";"-";
"27.01.2018";"15:00:00";"Samstag";"53";"Spieltag 9";"TuS Neuenkirchen";"VC Osnabrück IV";"-";"TuS Neuenkirchen";"0:3 / 41:75";"HRO Neuenkirchen (gr. Halle) (49434 Neuenkirchen)";"0:3 / 41:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"41:75";"-";"0";":";"3";"14";":";"25";"-";"17";":";"25";"-";"10";":";"25";"-";
"27.01.2018";"15:00:00";"Samstag";"54";"Spieltag 9";"TuS Neuenkirchen";"Blau-Weiß Schinkel";"-";"TuS Neuenkirchen";"0:3 / 48:75";"HRO Neuenkirchen (gr. Halle) (49434 Neuenkirchen)";"0:3 / 48:75";"2017/2018";"Landesliga 2 (Frauen)";"weiblich";"0:3";"48:75";"-";"0";":";"3";"13";":";"25";"-";"14";":";"25";"-";"21";":";"25";"-";
