"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"SF Lechtingen";"VfL Kloster Oesede";"SC Glandorf";"SF Lechtingen";"1:2 / 56:66";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"1:2 / 56:66";"2017/2018";"Osnabrück U16 weiblich";"mixed";"1:2";"56:66";"-";"1";":";"2";"28";":";"26";"-";"20";":";"25";"-";"8";":";"15";"-";
"17.09.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SF Lechtingen";"SC Glandorf";"VfL Kloster Oesede";"SF Lechtingen";"2:0 / 50:0";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"VfL Kloster Oesede";"SC Glandorf";"SF Lechtingen";"SF Lechtingen";"2:0 / 50:0";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"17.09.2017";"10:00:00";"Sonntag";"7";"Spieltag 1";"SF Lechtingen II";"SVC Belm-Powe";"SC Halen 58";"SF Lechtingen II";"0:2 / 39:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 39:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"17.09.2017";"10:00:00";"Sonntag";"8";"Spieltag 1";"SF Lechtingen II";"SC Halen 58";"SVC Belm-Powe";"SF Lechtingen II";"0:2 / 15:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 15:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"15:50";"-";"0";":";"2";"6";":";"25";"-";"9";":";"25";"-";
"17.09.2017";"10:00:00";"Sonntag";"9";"Spieltag 1";"SVC Belm-Powe";"SC Halen 58";"SF Lechtingen II";"SF Lechtingen II";"0:2 / 32:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 32:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"32:50";"-";"0";":";"2";"15";":";"25";"-";"17";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"10";"Spieltag 2";"SVC Belm-Powe";"SC Glandorf";"TuS Bersenbrück";"SVC Belm-Powe";"2:1 / 61:54";"Sporthalle Heideweg (49191 Belm)";"2:1 / 61:54";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"61:54";"-";"2";":";"1";"21";":";"25";"-";"25";":";"20";"-";"15";":";"9";"-";
"22.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"SVC Belm-Powe";"TuS Bersenbrück";"SC Glandorf";"SVC Belm-Powe";"0:2 / 29:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 29:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"29:50";"-";"0";":";"2";"20";":";"25";"-";"9";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"TuS Bersenbrück";"SC Glandorf";"SVC Belm-Powe";"SVC Belm-Powe";"2:0 / 50:21";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:21";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
"22.10.2017";"10:00:00";"Sonntag";"13";"Spieltag 2";"VfL Kloster Oesede";"VfL Lintorf";"SF Lechtingen";"VfL Kloster Oesede";"2:0 / 50:0";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.10.2017";"10:00:00";"Sonntag";"14";"Spieltag 2";"VfL Kloster Oesede";"SF Lechtingen";"VfL Lintorf";"VfL Kloster Oesede";"2:0 / 50:31";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:31";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"22.10.2017";"10:00:00";"Sonntag";"15";"Spieltag 2";"VfL Lintorf";"SF Lechtingen";"VfL Kloster Oesede";"VfL Kloster Oesede";"0:2 / 0:50";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 0:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"16";"Spieltag 2";"Vfl Bad Iburg";"SF Lechtingen II";"SuS Buer";"Vfl Bad Iburg";"2:0 / 50:13";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:13";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"5";"-";"25";":";"8";"-";
"22.10.2017";"10:00:00";"Sonntag";"17";"Spieltag 2";"Vfl Bad Iburg";"SuS Buer";"SF Lechtingen II";"Vfl Bad Iburg";"2:0 / 50:35";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:35";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"22.10.2017";"10:00:00";"Sonntag";"18";"Spieltag 2";"SF Lechtingen II";"SuS Buer";"Vfl Bad Iburg";"Vfl Bad Iburg";"2:1 / 53:61";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:1 / 53:61";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"53:61";"-";"2";":";"1";"11";":";"25";"-";"25";":";"21";"-";"17";":";"15";"-";
"05.11.2017";"10:00:00";"Sonntag";"22";"Spieltag 3";"SF Lechtingen";"SuS Buer";"TuS Bersenbrück";"SF Lechtingen";"0:2 / 33:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 33:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"33:50";"-";"0";":";"2";"16";":";"25";"-";"17";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"23";"Spieltag 3";"SF Lechtingen";"TuS Bersenbrück";"SuS Buer";"SF Lechtingen";"0:2 / 27:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 27:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"27:50";"-";"0";":";"2";"6";":";"25";"-";"21";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 3";"SuS Buer";"TuS Bersenbrück";"SF Lechtingen";"SF Lechtingen";"0:2 / 14:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 14:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"14:50";"-";"0";":";"2";"11";":";"25";"-";"3";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"25";"Spieltag 3";"SVC Belm-Powe";"Vfl Bad Iburg";"VfL Kloster Oesede";"SVC Belm-Powe";"0:2 / 22:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 22:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"22:50";"-";"0";":";"2";"16";":";"25";"-";"6";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 3";"SVC Belm-Powe";"VfL Kloster Oesede";"Vfl Bad Iburg";"SVC Belm-Powe";"2:1 / 62:55";"Sporthalle Heideweg (49191 Belm)";"2:1 / 62:55";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"62:55";"-";"2";":";"1";"22";":";"25";"-";"25";":";"21";"-";"15";":";"9";"-";
"05.11.2017";"10:00:00";"Sonntag";"27";"Spieltag 3";"Vfl Bad Iburg";"VfL Kloster Oesede";"SVC Belm-Powe";"SVC Belm-Powe";"2:1 / 56:41";"Sporthalle Heideweg (49191 Belm)";"2:1 / 56:41";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"56:41";"-";"2";":";"1";"16";":";"25";"-";"25";":";"9";"-";"15";":";"7";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"VfL Lintorf";"Vfl Bad Iburg";"TuS Bersenbrück";"VfL Lintorf";"2:1 / 64:52";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 64:52";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"64:52";"-";"2";":";"1";"25";":";"18";"-";"24";":";"26";"-";"15";":";"8";"-";
"12.11.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"VfL Lintorf";"TuS Bersenbrück";"Vfl Bad Iburg";"VfL Lintorf";"0:2 / 30:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 30:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"30:50";"-";"0";":";"2";"12";":";"25";"-";"18";":";"25";"-";
