"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 1";"1";"1";"-";"TV Jahn Schneverdingen";"MTV 48 Hildesheim";"SG STV/MTV Salzgitter";"TV Jahn Schneverdingen";"0:2 / 33:50";"KGS Schneverdingen (29640 Schneverdingen)";"0:2 / 33:50";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 1";"2";"1";"-";"TV Jahn Schneverdingen";"SG STV/MTV Salzgitter";"MTV 48 Hildesheim";"TV Jahn Schneverdingen";"2:0 / 50:36";"KGS Schneverdingen (29640 Schneverdingen)";"2:0 / 50:36";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"21";"-";"25";":";"15";"-";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 1";"3";"1";"-";"SG STV/MTV Salzgitter";"MTV 48 Hildesheim";"TV Jahn Schneverdingen";"TV Jahn Schneverdingen";"0:2 / 24:50";"KGS Schneverdingen (29640 Schneverdingen)";"0:2 / 24:50";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"0:2";"24:50";"-";"0";":";"2";"14";":";"25";"-";"10";":";"25";"-";
"10.03.2019";"10:00:00";"Sonntag";"2";"NWDM Senioren III (Ü47) Überkreuz 1";"7";"1";"-";"MTV 48 Hildesheim";"#2, NWDM Senioren III (Ü47) Grp. 2";"SG STV/MTV Salzgitter";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"2:0";"50:23";"-";"2";":";"0";"25";":";"9";"-";"25";":";"14";"-";
"10.03.2019";"10:00:00";"Sonntag";"3";"NWDM Senioren III (Ü47) Platz 1";"11";"1";"-";"#1, NWDM Senioren III (Ü47) Überkreuz 1";"#1, NWDM Senioren III (Ü47) Überkreuz 2";"#3, NWDM Senioren III (Ü47) Grp. 2";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"2:1";"57:53";"-";"2";":";"1";"25";":";"20";"-";"17";":";"25";"-";"15";":";"8";"-";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 2";"4";"2";"-";"TuS Zeven";"#5, Meldeliste";"VfL Wildeshausen";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"2:0";"53:42";"-";"2";":";"0";"25";":";"16";"-";"28";":";"26";"-";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 2";"5";"2";"-";"TuS Zeven";"VfL Wildeshausen";"#5, Meldeliste";"TV Jahn Schneverdingen";"0:2 / 25:50";"KGS Schneverdingen (29640 Schneverdingen)";"0:2 / 25:50";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"0:2";"25:50";"-";"0";":";"2";"15";":";"25";"-";"10";":";"25";"-";
"10.03.2019";"10:00:00";"Sonntag";"1";"NWDM Senioren III (Ü47) Grp. 2";"6";"2";"-";"#5, Meldeliste";"VfL Wildeshausen";"TuS Zeven";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"0:2";"16:50";"-";"0";":";"2";"11";":";"25";"-";"5";":";"25";"-";
"10.03.2019";"10:00:00";"Sonntag";"2";"NWDM Senioren III (Ü47) Überkreuz 2";"8";"2";"-";"TV Jahn Schneverdingen";"#1, NWDM Senioren III (Ü47) Grp. 2";"#3, NWDM Senioren III (Ü47) Grp. 2";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"10.03.2019";"10:00:00";"Sonntag";"3";"NWDM Senioren III (Ü47) Platz 3";"10";"2";"-";"#2, NWDM Senioren III (Ü47) Überkreuz 1";"#2, NWDM Senioren III (Ü47) Überkreuz 2";"SG STV/MTV Salzgitter";"TV Jahn Schneverdingen";"KGS Schneverdingen (29640 Schneverdingen)";"KGS Schneverdingen (29640 Schneverdingen)";"-";"2018/2019";"Senioren Ü47 (Männer)";"männlich";"2:0";"51:39";"-";"2";":";"0";"25";":";"15";"-";"26";":";"24";"-";
