"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"Geestemünder TV";"Bremen 1860 II";"TSV Buxtehude-Altkloster";"Geestemünder TV";"2:3 / 104:115";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:3 / 104:115";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"2:3";"104:115";"115";"2";":";"3";"23";":";"25";"24";"29";":";"27";"27";"22";":";"25";"25";"25";":";"23";"26";"5";":";"15";"13";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"Geestemünder TV";"TSV Buxtehude-Altkloster";"Bremen 1860 II";"Geestemünder TV";"0:3 / 44:75";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:3 / 44:75";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"0:3";"44:75";"63";"0";":";"3";"13";":";"25";"19";"11";":";"25";"19";"20";":";"25";"25";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"VG Delmenhorst-Stenum";"TuS Zeven";"VSG Altes Land";"VG Delmenhorst-Stenum";"0:3 / 36:75";"Uhlandhalle (27753 Delmenhorst)";"0:3 / 36:75";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"0:3";"36:75";"59";"0";":";"3";"10";":";"25";"19";"12";":";"25";"19";"14";":";"25";"21";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"VG Delmenhorst-Stenum";"VSG Altes Land";"TuS Zeven";"VG Delmenhorst-Stenum";"3:2 / 99:98";"Uhlandhalle (27753 Delmenhorst)";"3:2 / 99:98";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"3:2";"99:98";"221";"3";":";"2";"25";":";"16";"133";"26";":";"24";"28";"16";":";"25";"22";"17";":";"25";"25";"15";":";"8";"13";
"26.09.2020";"14:00:00";"Samstag";"5";"Spieltag 2";"TV Bremen-Walle 1875";"VSG Altes Land";"VG Delmenhorst-Stenum";"TV Bremen-Walle 1875";"3:1 / 94:60";"Sporthalle am Panzenberg (28217 Bremen)";"3:1 / 94:60";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"3:1";"94:60";"90";"3";":";"1";"25";":";"15";"20";"19";":";"25";"24";"25";":";"8";"22";"25";":";"12";"24";
"26.09.2020";"14:00:00";"Samstag";"6";"Spieltag 2";"TV Bremen-Walle 1875";"VG Delmenhorst-Stenum";"VSG Altes Land";"TV Bremen-Walle 1875";"3:1 / 93:77";"Sporthalle am Panzenberg (28217 Bremen)";"3:1 / 93:77";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"3:1";"93:77";"241";"3";":";"1";"25";":";"17";"172";"25";":";"15";"23";"18";":";"25";"21";"25";":";"20";"25";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TuS Zeven";"TSV Buxtehude-Altkloster";"Bremen 1860 II";"TuS Zeven";"3:0 / 75:67";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"3:0 / 75:67";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"3:0";"75:67";"69";"3";":";"0";"25";":";"23";"21";"25";":";"21";"22";"25";":";"23";"26";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TuS Zeven";"Bremen 1860 II";"TSV Buxtehude-Altkloster";"TuS Zeven";"3:0 / 75:44";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"3:0 / 75:44";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";"3:0";"75:44";"179";"3";":";"0";"25";":";"15";"142";"25";":";"17";"20";"25";":";"12";"17";
"10.10.2020";"14:00:00";"Samstag";"43";"Spieltag 13";"NWVV-Team";"Geestemünder TV";"Bremen 1860 II";"NWVV-Team";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"10.10.2020";"14:00:00";"Samstag";"44";"Spieltag 13";"NWVV-Team";"Bremen 1860 II";"Geestemünder TV";"NWVV-Team";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"11.10.2020";"11:00:00";"Sonntag";"45";"Spieltag 14";"NWVV-Team";"TSV Buxtehude-Altkloster";"-";"NWVV-Team";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"9";"Spieltag 3";"Bremen 1860 II";"TV Bremen-Walle 1875";"TSV Buxtehude-Altkloster";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"10";"Spieltag 3";"Bremen 1860 II";"TSV Buxtehude-Altkloster";"TV Bremen-Walle 1875";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"11";"Spieltag 3";"VSG Altes Land";"TuS Zeven";"Geestemünder TV";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"12";"Spieltag 3";"VSG Altes Land";"Geestemünder TV";"TuS Zeven";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"TSV Buxtehude-Altkloster";"VG Delmenhorst-Stenum";"VSG Altes Land";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"TSV Buxtehude-Altkloster";"VSG Altes Land";"VG Delmenhorst-Stenum";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"Geestemünder TV";"TV Bremen-Walle 1875";"TuS Zeven";"Geestemünder TV";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"Geestemünder TV";"TuS Zeven";"TV Bremen-Walle 1875";"Geestemünder TV";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"TuS Zeven";"VG Delmenhorst-Stenum";"Geestemünder TV";"TuS Zeven";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"TuS Zeven";"Geestemünder TV";"VG Delmenhorst-Stenum";"TuS Zeven";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"19";"Spieltag 5";"TV Bremen-Walle 1875";"TSV Buxtehude-Altkloster";"TuS Zeven";"TV Bremen-Walle 1875";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"20";"Spieltag 5";"TV Bremen-Walle 1875";"TuS Zeven";"TSV Buxtehude-Altkloster";"TV Bremen-Walle 1875";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"VG Delmenhorst-Stenum";"Geestemünder TV";"Bremen 1860 II";"VG Delmenhorst-Stenum";"Uhlandhalle (27753 Delmenhorst)";"Uhlandhalle (27753 Delmenhorst)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"VG Delmenhorst-Stenum";"Bremen 1860 II";"Geestemünder TV";"VG Delmenhorst-Stenum";"Uhlandhalle (27753 Delmenhorst)";"Uhlandhalle (27753 Delmenhorst)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"VSG Altes Land";"Bremen 1860 II";"TV Bremen-Walle 1875";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"VSG Altes Land";"TV Bremen-Walle 1875";"Bremen 1860 II";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"46";"Spieltag 15";"NWVV-Team";"VG Delmenhorst-Stenum";"VSG Altes Land";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"47";"Spieltag 15";"NWVV-Team";"VSG Altes Land";"VG Delmenhorst-Stenum";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"Bremen 1860 II";"VSG Altes Land";"TuS Zeven";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"Bremen 1860 II";"TuS Zeven";"VSG Altes Land";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"VG Delmenhorst-Stenum";"TV Bremen-Walle 1875";"TSV Buxtehude-Altkloster";"VG Delmenhorst-Stenum";"Uhlandhalle (27753 Delmenhorst)";"Uhlandhalle (27753 Delmenhorst)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"VG Delmenhorst-Stenum";"TSV Buxtehude-Altkloster";"TV Bremen-Walle 1875";"VG Delmenhorst-Stenum";"Uhlandhalle (27753 Delmenhorst)";"Uhlandhalle (27753 Delmenhorst)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"29";"Spieltag 8";"Bremen 1860 II";"Geestemünder TV";"VG Delmenhorst-Stenum";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"30";"Spieltag 8";"Bremen 1860 II";"VG Delmenhorst-Stenum";"Geestemünder TV";"Bremen 1860 II";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"48";"Spieltag 16";"NWVV-Team";"TuS Zeven";"TV Bremen-Walle 1875";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"49";"Spieltag 16";"NWVV-Team";"TV Bremen-Walle 1875";"TuS Zeven";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"TSV Buxtehude-Altkloster";"TuS Zeven";"TV Bremen-Walle 1875";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"TSV Buxtehude-Altkloster";"TV Bremen-Walle 1875";"TuS Zeven";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"Geestemünder TV";"VG Delmenhorst-Stenum";"VSG Altes Land";"Geestemünder TV";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"Geestemünder TV";"VSG Altes Land";"VG Delmenhorst-Stenum";"Geestemünder TV";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"TuS Zeven";"VSG Altes Land";"TV Bremen-Walle 1875";"TuS Zeven";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"TuS Zeven";"TV Bremen-Walle 1875";"VSG Altes Land";"TuS Zeven";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"TSV Buxtehude-Altkloster";"Geestemünder TV";"Bremen 1860 II";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"TSV Buxtehude-Altkloster";"Bremen 1860 II";"Geestemünder TV";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"39";"Spieltag 12";"TV Bremen-Walle 1875";"Bremen 1860 II";"Geestemünder TV";"TV Bremen-Walle 1875";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"40";"Spieltag 12";"TV Bremen-Walle 1875";"Geestemünder TV";"Bremen 1860 II";"TV Bremen-Walle 1875";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"VSG Altes Land";"TSV Buxtehude-Altkloster";"VG Delmenhorst-Stenum";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"VSG Altes Land";"VG Delmenhorst-Stenum";"TSV Buxtehude-Altkloster";"VSG Altes Land";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Verbandsliga 2 (Frauen)";"weiblich";
