"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"MTV Bad Pyrmont";"TuS Altwarmbüchen";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"2:0 / 50:18";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:0 / 50:18";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"7";"-";"25";":";"11";"-";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"MTV Bad Pyrmont";"TSV Krähenwinkel-Kaltenweide";"TuS Altwarmbüchen";"unbekannt";"2:0 / 50:21";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:0 / 50:21";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"TuS Altwarmbüchen";"TSV Krähenwinkel-Kaltenweide";"MTV Bad Pyrmont";"unbekannt";"2:1 / 59:53";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:1 / 59:53";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:1";"59:53";"-";"2";":";"1";"19";":";"25";"-";"25";":";"23";"-";"15";":";"5";"-";
"27.01.2019";"11:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"MTV Bad Pyrmont";"TC Hameln";"wird angesetzt";"unbekannt";"2:0 / 50:16";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:16";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"5";"-";"25";":";"11";"-";
"27.01.2019";"11:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"15";"1";"-";"TC Hameln";"TuS Altwarmbüchen";"wird angesetzt";"unbekannt";"1:2 / 59:58";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:2 / 59:58";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"1:2";"59:58";"-";"1";":";"2";"23";":";"25";"-";"25";":";"18";"-";"11";":";"15";"-";
"27.01.2019";"11:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"16";"1";"-";"MTV Bad Pyrmont";"Blau-Weiß Hemmendorf-Salzhemmendorf";"TC Hameln";"unbekannt";"2:0 / 50:35";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:35";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"17";"-";"25";":";"18";"-";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"TC Hameln";"wird angesetzt";"unbekannt";"2:0 / 50:16";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:16";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"9";"-";"25";":";"7";"-";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"SF Aligse";"wird angesetzt";"unbekannt";"2:0 / 50:11";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:11";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"6";"-";"25";":";"5";"-";
"27.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"TSV Rethen";"wird angesetzt";"unbekannt";"2:0 / 50:14";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 50:14";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"2:0";"50:14";"-";"2";":";"0";"25";":";"10";"-";"25";":";"4";"-";
"27.01.2019";"11:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TuS Altwarmbüchen";"Blau-Weiß Hemmendorf-Salzhemmendorf";"wird angesetzt";"unbekannt";"0:2 / 19:50";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 19:50";"2018/2019";"Jugend-BM Hannover U14 w 2018/2019";"weiblich";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
