"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.09.2018";"10:00:00";"Samstag";"6";"Spieltag 1";"RSV Seelze";"TuS Wunstorf III";"TSV Rethen II";"TSV Rethen II";"2:0 / 50:23";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:0 / 50:23";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:23";"35";"2";":";"0";"25";":";"11";"20";"25";":";"12";"15";
"15.09.2018";"10:00:00";"Samstag";"5";"Spieltag 1";"TSV Rethen II";"RSV Seelze";"TuS Wunstorf III";"TSV Rethen II";"0:2 / 43:50";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"0:2 / 43:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"43:50";"55";"0";":";"2";"21";":";"25";"25";"22";":";"25";"30";
"15.09.2018";"10:00:00";"Samstag";"4";"Spieltag 1";"TSV Rethen II";"TuS Wunstorf III";"RSV Seelze";"TSV Rethen II";"2:0 / 50:34";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:0 / 50:34";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:34";"45";"2";":";"0";"25";":";"19";"24";"25";":";"15";"21";
"15.09.2018";"14:00:00";"Samstag";"7";"Spieltag 1";"TSV Egestorf";"GfL Hannover VIII";"GfL Hannover VII";"TSV Egestorf";"2:0 / 50:45";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"2:0 / 50:45";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:45";"56";"2";":";"0";"25";":";"22";"28";"25";":";"23";"28";
"15.09.2018";"14:00:00";"Samstag";"8";"Spieltag 1";"TSV Egestorf";"GfL Hannover VII";"GfL Hannover VIII";"TSV Egestorf";"0:2 / 38:50";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"0:2 / 38:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"38:50";"57";"0";":";"2";"19";":";"25";"27";"19";":";"25";"30";
"15.09.2018";"14:00:00";"Samstag";"9";"Spieltag 1";"GfL Hannover VIII";"GfL Hannover VII";"TSV Egestorf";"TSV Egestorf";"0:2 / 32:50";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"0:2 / 32:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"32:50";"40";"0";":";"2";"17";":";"25";"20";"15";":";"25";"20";
"16.09.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"TSV Stelingen II";"SW Schwarz Weiß Garbsen II";"TSV Eldagsen";"TSV Stelingen II";"2:0 / 50:17";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:17";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:17";"26";"2";":";"0";"25";":";"7";"13";"25";":";"10";"13";
"16.09.2018";"10:00:00";"Sonntag";"2";"Spieltag 1";"TSV Eldagsen";"TSV Stelingen II";"SW Schwarz Weiß Garbsen II";"TSV Stelingen II";"1:2 / 60:64";"Grundschule Stelingen (30827  Garbsen)";"1:2 / 60:64";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"1:2";"60:64";"60";"1";":";"2";"24";":";"26";"21";"25";":";"23";"24";"11";":";"15";"15";
"16.09.2018";"10:00:00";"Sonntag";"3";"Spieltag 1";"SW Schwarz Weiß Garbsen II";"TSV Eldagsen";"TSV Stelingen II";"TSV Stelingen II";"0:2 / 21:50";"Grundschule Stelingen (30827  Garbsen)";"0:2 / 21:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"21:50";"33";"0";":";"2";"13";":";"25";"19";"8";":";"25";"14";
"22.09.2018";"15:00:00";"Samstag";"16";"Spieltag 2";"RSV Seelze";"SW Schwarz Weiß Garbsen II";"TSV Egestorf";"RSV Seelze";"2:0 / 50:9";"Regenbogenschule (30926 Seelze)";"2:0 / 50:9";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:9";"31";"2";":";"0";"25";":";"7";"19";"25";":";"2";"12";
"22.09.2018";"15:00:00";"Samstag";"17";"Spieltag 2";"TSV Egestorf";"RSV Seelze";"SW Schwarz Weiß Garbsen II";"RSV Seelze";"0:2 / 32:50";"Regenbogenschule (30926 Seelze)";"0:2 / 32:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"32:50";"42";"0";":";"2";"13";":";"25";"20";"19";":";"25";"22";
"22.09.2018";"15:00:00";"Samstag";"18";"Spieltag 2";"SW Schwarz Weiß Garbsen II";"TSV Egestorf";"RSV Seelze";"RSV Seelze";"0:2 / 32:50";"Regenbogenschule (30926 Seelze)";"0:2 / 32:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"32:50";"34";"0";":";"2";"14";":";"25";"16";"18";":";"25";"18";
"29.09.2018";"15:00:00";"Samstag";"13";"Spieltag 2";"TuS Wunstorf III";"GfL Hannover VII";"TSV Eldagsen";"TuS Wunstorf III";"0:2 / 9:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 9:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"9:50";"27";"0";":";"2";"4";":";"25";"12";"5";":";"25";"15";
"29.09.2018";"15:00:00";"Samstag";"14";"Spieltag 2";"TuS Wunstorf III";"TSV Eldagsen";"GfL Hannover VII";"TuS Wunstorf III";"0:2 / 17:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 17:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"17:50";"31";"0";":";"2";"9";":";"25";"13";"8";":";"25";"18";
"29.09.2018";"15:00:00";"Samstag";"15";"Spieltag 2";"TSV Eldagsen";"GfL Hannover VII";"TuS Wunstorf III";"TuS Wunstorf III";"0:2 / 37:53";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 37:53";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"37:53";"43";"0";":";"2";"11";":";"25";"16";"26";":";"28";"27";
"20.10.2018";"15:00:00";"Samstag";"25";"Spieltag 3";"SW Schwarz Weiß Garbsen II";"TuS Wunstorf III";"GfL Hannover VIII";"SW Schwarz Weiß Garbsen II";"0:2 / 41:51";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 41:51";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"41:51";"48";"0";":";"2";"17";":";"25";"23";"24";":";"26";"25";
"20.10.2018";"15:00:00";"Samstag";"26";"Spieltag 3";"SW Schwarz Weiß Garbsen II";"GfL Hannover VIII";"TuS Wunstorf III";"SW Schwarz Weiß Garbsen II";"0:2 / 22:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 22:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"22:50";"34";"0";":";"2";"2";":";"25";"11";"20";":";"25";"23";
"20.10.2018";"15:00:00";"Samstag";"27";"Spieltag 3";"GfL Hannover VIII";"TuS Wunstorf III";"SW Schwarz Weiß Garbsen II";"SW Schwarz Weiß Garbsen II";"2:0 / 50:33";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:0 / 50:33";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:33";"50";"2";":";"0";"25";":";"19";"25";"25";":";"14";"25";
"21.10.2018";"10:00:00";"Sonntag";"19";"Spieltag 3";"GfL Hannover VII";"RSV Seelze";"TSV Stelingen II";"RSV Seelze";"2:1 / 60:60";"Regenbogenschule (30926 Seelze)";"2:1 / 60:60";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:1";"60:60";"62";"2";":";"1";"20";":";"25";"20";"25";":";"22";"24";"15";":";"13";"18";
"21.10.2018";"10:00:00";"Sonntag";"20";"Spieltag 3";"RSV Seelze";"TSV Stelingen II";"GfL Hannover VII";"RSV Seelze";"2:0 / 50:38";"Regenbogenschule (30926 Seelze)";"2:0 / 50:38";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:38";"40";"2";":";"0";"25";":";"16";"20";"25";":";"22";"20";
"21.10.2018";"10:00:00";"Sonntag";"21";"Spieltag 3";"GfL Hannover VII";"TSV Stelingen II";"RSV Seelze";"RSV Seelze";"2:0 / 51:36";"Regenbogenschule (30926 Seelze)";"2:0 / 51:36";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"51:36";"51";"2";":";"0";"25";":";"12";"21";"26";":";"24";"30";
"21.10.2018";"11:00:00";"Sonntag";"22";"Spieltag 3";"TSV Eldagsen";"TSV Egestorf";"TSV Rethen II";"TSV Egestorf";"2:0 / 54:42";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"2:0 / 54:42";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"54:42";"44";"2";":";"0";"25";":";"15";"17";"29";":";"27";"27";
"21.10.2018";"11:00:00";"Sonntag";"23";"Spieltag 3";"TSV Egestorf";"TSV Rethen II";"TSV Eldagsen";"TSV Egestorf";"2:0 / 51:36";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"2:0 / 51:36";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"51:36";"45";"2";":";"0";"25";":";"12";"21";"26";":";"24";"24";
"21.10.2018";"11:00:00";"Sonntag";"24";"Spieltag 3";"TSV Rethen II";"TSV Eldagsen";"TSV Egestorf";"TSV Egestorf";"0:2 / 37:50";"Schulzentrum Spalterhals (Halle 2) (30890 Barsinghausen)";"0:2 / 37:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"37:50";"42";"0";":";"2";"20";":";"25";"23";"17";":";"25";"19";
"03.11.2018";"15:00:00";"Samstag";"34";"Spieltag 4";"RSV Seelze";"TSV Eldagsen";"GfL Hannover VIII";"TSV Eldagsen";"0:2 / 40:50";"Sporthalle Grundschule Eldagsen (31832 Springe)";"0:2 / 40:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"40:50";"46";"0";":";"2";"18";":";"25";"20";"22";":";"25";"26";
"03.11.2018";"15:00:00";"Samstag";"35";"Spieltag 4";"TSV Eldagsen";"GfL Hannover VIII";"RSV Seelze";"TSV Eldagsen";"2:0 / 51:46";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:0 / 51:46";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"51:46";"55";"2";":";"0";"26";":";"24";"29";"25";":";"22";"26";
"03.11.2018";"15:00:00";"Samstag";"36";"Spieltag 4";"RSV Seelze";"GfL Hannover VIII";"TSV Eldagsen";"TSV Eldagsen";"2:1 / 63:54";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:1 / 63:54";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:1";"63:54";"68";"2";":";"1";"25";":";"16";"21";"23";":";"25";"27";"15";":";"13";"20";
"04.11.2018";"10:00:00";"Sonntag";"28";"Spieltag 4";"TSV Stelingen II";"TSV Egestorf";"TuS Wunstorf III";"TSV Stelingen II";"0:2 / 37:50";"Grundschule Stelingen (30827  Garbsen)";"0:2 / 37:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"37:50";"43";"0";":";"2";"15";":";"25";"19";"22";":";"25";"24";
"04.11.2018";"10:00:00";"Sonntag";"29";"Spieltag 4";"TuS Wunstorf III";"TSV Stelingen II";"TSV Egestorf";"TSV Stelingen II";"0:2 / 35:50";"Grundschule Stelingen (30827  Garbsen)";"0:2 / 35:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"35:50";"44";"0";":";"2";"15";":";"25";"20";"20";":";"25";"24";
"04.11.2018";"10:00:00";"Sonntag";"30";"Spieltag 4";"TSV Egestorf";"TuS Wunstorf III";"TSV Stelingen II";"TSV Stelingen II";"2:0 / 50:18";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:18";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:18";"36";"2";":";"0";"25";":";"6";"15";"25";":";"12";"21";
"04.11.2018";"10:00:00";"Sonntag";"31";"Spieltag 4";"TSV Rethen II";"GfL Hannover VII";"SW Schwarz Weiß Garbsen II";"TSV Rethen II";"1:2 / 59:62";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"1:2 / 59:62";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"1:2";"59:62";"63";"1";":";"2";"25";":";"20";"22";"25";":";"27";"29";"9";":";"15";"12";
"04.11.2018";"10:00:00";"Sonntag";"32";"Spieltag 4";"TSV Rethen II";"SW Schwarz Weiß Garbsen II";"GfL Hannover VII";"TSV Rethen II";"2:0 / 50:27";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"2:0 / 50:27";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:27";"41";"2";":";"0";"25";":";"10";"18";"25";":";"17";"23";
"04.11.2018";"10:00:00";"Sonntag";"33";"Spieltag 4";"GfL Hannover VII";"SW Schwarz Weiß Garbsen II";"TSV Rethen II";"TSV Rethen II";"2:0 / 50:19";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"2:0 / 50:19";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:19";"40";"2";":";"0";"25";":";"10";"20";"25";":";"9";"20";
"08.11.2018";"20:00:00";"Donnerstag";"12";"Spieltag 2";"TSV Rethen II";"TSV Stelingen II";"-";"TSV Rethen II";"2:0 / 50:30";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:0 / 50:30";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:30";"41";"2";":";"0";"25";":";"21";"23";"25";":";"9";"18";
"01.12.2018";"15:00:00";"Samstag";"37";"Spieltag 5";"TuS Wunstorf III";"SW Schwarz Weiß Garbsen II";"RSV Seelze";"TuS Wunstorf III";"2:1 / 56:45";"Sporthalle Hölty I (31515 Wunstorf)";"2:1 / 56:45";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:1";"56:45";"62";"2";":";"1";"16";":";"25";"25";"25";":";"15";"24";"15";":";"5";"13";
"01.12.2018";"15:00:00";"Samstag";"38";"Spieltag 5";"TuS Wunstorf III";"RSV Seelze";"SW Schwarz Weiß Garbsen II";"TuS Wunstorf III";"0:2 / 26:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 26:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"26:50";"40";"0";":";"2";"8";":";"25";"18";"18";":";"25";"22";
"01.12.2018";"15:00:00";"Samstag";"39";"Spieltag 5";"SW Schwarz Weiß Garbsen II";"RSV Seelze";"TuS Wunstorf III";"TuS Wunstorf III";"0:2 / 41:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 41:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"41:50";"45";"0";":";"2";"19";":";"25";"20";"22";":";"25";"25";
"01.12.2018";"15:00:00";"Samstag";"40";"Spieltag 5";"TSV Rethen II";"TSV Egestorf";"TSV Stelingen II";"TSV Rethen II";"2:0 / 50:36";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"2:0 / 50:36";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:36";"40";"2";":";"0";"25";":";"18";"20";"25";":";"18";"20";
"01.12.2018";"15:00:00";"Samstag";"41";"Spieltag 5";"TSV Stelingen II";"TSV Rethen II";"TSV Egestorf";"TSV Rethen II";"0:2 / 43:50";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"0:2 / 43:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"43:50";"42";"0";":";"2";"20";":";"25";"20";"23";":";"25";"22";
"01.12.2018";"15:00:00";"Samstag";"42";"Spieltag 5";"TSV Egestorf";"TSV Stelingen II";"TSV Rethen II";"TSV Rethen II";"0:2 / 34:50";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"0:2 / 34:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"34:50";"38";"0";":";"2";"13";":";"25";"17";"21";":";"25";"21";
