"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"20.01.2019";"11:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"15";"";"-";"Team Schaumburg II";"GfL Hannover 1";"-";"unbekannt";"2:0 / 50:38";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:38";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"16";"-";"25";":";"22";"-";
"20.01.2019";"11:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"16";"";"-";"Team Schaumburg I";"GfL Hannover 1";"-";"unbekannt";"2:0 / 50:32";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:32";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"23";"-";"25";":";"9";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"GfL Hannover 1";"Team Schaumburg I";"TC Hameln";"unbekannt";"0:2 / 32:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 32:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"32:50";"-";"0";":";"2";"23";":";"25";"-";"9";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"TC Hameln";"Team Schaumburg II";"TuS Altwarmbüchen";"unbekannt";"2:0 / 50:27";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:27";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"20";"-";"25";":";"7";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"TC Hameln";"TuS Altwarmbüchen";"Team Schaumburg II";"unbekannt";"1:1 / 45:44";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 45:44";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"1:1";"45:44";"-";"1";":";"1";"25";":";"19";"-";"20";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"Team Schaumburg II";"TuS Altwarmbüchen";"TC Hameln";"unbekannt";"0:2 / 30:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 30:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"30:50";"-";"0";":";"2";"23";":";"25";"-";"7";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"1";"-";"Team Schaumburg I";"MTV Bad Pyrmont";"GfL Hannover 1";"unbekannt";"0:2 / 15:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 15:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"15:50";"-";"0";":";"2";"8";":";"25";"-";"7";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"TC Hameln";"VSG Düngen/Holle/Bodenburg";"Team Schaumburg II";"unbekannt";"0:2 / 40:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 40:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"12";"1";"-";"TC Hameln";"TuS Altwarmbüchen";"VSG Düngen/Holle/Bodenburg";"unbekannt";"1:2 / 52:60";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:2 / 52:60";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"1:2";"52:60";"-";"1";":";"2";"25";":";"20";"-";"14";":";"25";"-";"13";":";"15";"-";
"20.01.2019";"11:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"Team Schaumburg II";"unbekannt";"0:2 / 31:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 31:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"Team Schaumburg II";"unbekannt";"2:0 / 50:18";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:18";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"8";"-";"25";":";"10";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"GfL Hannover 1";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"unbekannt";"0:2 / 22:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 22:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"22:50";"-";"0";":";"2";"10";":";"25";"-";"12";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Team Schaumburg I";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"unbekannt";"0:2 / 46:51";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 46:51";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"46:51";"-";"0";":";"2";"24";":";"26";"-";"22";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"GfL Hannover 1";"VSG Düngen/Holle/Bodenburg";"Team Schaumburg I";"unbekannt";"0:2 / 29:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 29:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"29:50";"-";"0";":";"2";"10";":";"25";"-";"19";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TuS Altwarmbüchen";"MTV Bad Pyrmont";"Team Schaumburg I";"unbekannt";"0:2 / 32:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 32:50";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"0:2";"32:50";"-";"0";":";"2";"11";":";"25";"-";"21";":";"25";"-";
"20.01.2019";"11:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"13";"2";"-";"Team Schaumburg II";"Team Schaumburg I";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:39";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:39";"2018/2019";"Jugend-BM Hannover U12 w 2018/2019";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"18";"-";"25";":";"21";"-";
