"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"MTV Salzgitter";"MTV Astfeld";"Wolfenbütteler VC";"unbekannt";"2:0 / 50:30";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:0 / 50:30";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"MTV Salzgitter";"Vallstedt Vechelde Vikings";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:0";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:0 / 50:0";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"MTV Salzgitter";"TVG Gieboldehausen";"MTV Astfeld";"unbekannt";"2:1 / 59:58";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:1 / 59:58";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:1";"59:58";"-";"2";":";"1";"25";":";"21";"-";"19";":";"25";"-";"15";":";"12";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"MTV Salzgitter";"Wolfenbütteler VC";"Vallstedt Vechelde Vikings";"unbekannt";"2:1 / 62:58";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:1 / 62:58";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:1";"62:58";"-";"2";":";"1";"25";":";"23";"-";"22";":";"25";"-";"15";":";"10";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"MTV Astfeld";"Vallstedt Vechelde Vikings";"MTV Salzgitter";"unbekannt";"2:0 / 50:0";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:0 / 50:0";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"Vallstedt Vechelde Vikings";"TVG Gieboldehausen";"Wolfenbütteler VC";"unbekannt";"0:2 / 16:50";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"0:2 / 16:50";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"15";":";"25";"-";"1";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"MTV Astfeld";"Wolfenbütteler VC";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:44";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:0 / 50:44";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:0";"50:44";"-";"2";":";"0";"25";":";"22";"-";"25";":";"22";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"Vallstedt Vechelde Vikings";"Wolfenbütteler VC";"MTV Astfeld";"unbekannt";"0:2 / 0:50";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"0:2 / 0:50";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"MTV Astfeld";"TVG Gieboldehausen";"Vallstedt Vechelde Vikings";"unbekannt";"0:2 / 19:50";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"0:2 / 19:50";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"13";":";"25";"-";"6";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"TVG Gieboldehausen";"Wolfenbütteler VC";"MTV Salzgitter";"unbekannt";"2:0 / 50:16";"Doppelsporthalle IGS Wallstraße (38300 Wolfenbüttel)";"2:0 / 50:16";"2019/2020";"Jugend-BM Braunschweig U18 w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"4";"-";"25";":";"12";"-";
