"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"09.11.2013";"10:00:00";"Samstag";"1";"Spieltag 1";"TG Wiesmoor";"FTC Hollen II";"-";"TG Wiesmoor";"0:2 / 38:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 38:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"38:50";"-";"0";":";"2";"22";":";"25";"-";"16";":";"25";"-";
"09.11.2013";"10:00:00";"Samstag";"2";"Spieltag 1";"FTC Hollen";"Blau-Weiß Emden-Borssum II";"-";"TG Wiesmoor";"2:0 / 50:16";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:16";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"09.11.2013";"10:00:00";"Samstag";"3";"Spieltag 1";"TG Wiesmoor II";"FTC Hollen";"-";"TG Wiesmoor";"0:2 / 26:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 26:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"26:50";"-";"0";":";"2";"14";":";"25";"-";"12";":";"25";"-";
"09.11.2013";"10:00:00";"Samstag";"4";"Spieltag 1";"Blau-Weiß Emden-Borssum II";"TG Wiesmoor";"-";"TG Wiesmoor";"0:2 / 16:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 16:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"09.11.2013";"10:00:00";"Samstag";"5";"Spieltag 1";"FTC Hollen II";"Blau-Weiß Emden-Borssum II";"-";"TG Wiesmoor";"2:0 / 50:16";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:16";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"09.11.2013";"10:00:00";"Samstag";"6";"Spieltag 1";"TG Wiesmoor";"TG Wiesmoor II";"-";"TG Wiesmoor";"1:1 / 41:46";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 41:46";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"41:46";"-";"1";":";"1";"16";":";"25";"-";"25";":";"21";"-";
"09.11.2013";"10:00:00";"Samstag";"7";"Spieltag 1";"Blau-Weiß Emden-Borssum II";"TG Wiesmoor II";"-";"TG Wiesmoor";"0:2 / 16:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 16:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"09.11.2013";"10:00:00";"Samstag";"8";"Spieltag 1";"FTC Hollen";"FTC Hollen II";"-";"TG Wiesmoor";"2:0 / 50:24";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:24";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"09.11.2013";"10:00:00";"Samstag";"9";"Spieltag 1";"TG Wiesmoor";"FTC Hollen";"-";"TG Wiesmoor";"0:2 / 26:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 26:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"09.11.2013";"10:00:00";"Samstag";"10";"Spieltag 1";"FTC Hollen II";"TG Wiesmoor II";"-";"TG Wiesmoor";"0:2 / 39:53";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 39:53";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"39:53";"-";"0";":";"2";"13";":";"25";"-";"26";":";"28";"-";
"07.12.2013";"10:00:00";"Samstag";"11";"Spieltag 2";"Blau-Weiß Emden-Borssum II";"SG Emden/Hinte";"-";"Blau-Weiß Emden-Borssum II";"0:2 / 34:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 34:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"07.12.2013";"10:00:00";"Samstag";"12";"Spieltag 2";"FTC Hollen II";"TG Wiesmoor";"-";"Blau-Weiß Emden-Borssum II";"0:2 / 43:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 43:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
