"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"13.01.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"TVG Gieboldehausen";"Wolfenbütteler VC";"USC Braunschweig";"unbekannt";"2:0 / 50:36";"Neue Oberschule (38106 Braunschweig)";"2:0 / 50:36";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"20";"-";"25";":";"16";"-";
"13.01.2019";"10:00:00";"Sonntag";"1";"Gruppe C (2 Gewinnsätze)";"3";"1";"-";"VT Südharz";"USC Braunschweig";"Tuspo Weende";"unbekannt";"0:2 / 17:50";"Neue Oberschule (38106 Braunschweig)";"0:2 / 17:50";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"0:2";"17:50";"-";"0";":";"2";"4";":";"25";"-";"13";":";"25";"-";
"13.01.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"5";"1";"-";"Tuspo Weende";"VT Südharz";"MTV Salzgitter";"unbekannt";"2:0 / 50:31";"Neue Oberschule (38106 Braunschweig)";"2:0 / 50:31";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"MTV Salzgitter";"Tuspo Weende";"USC Braunschweig";"unbekannt";"2:1 / 53:58";"Neue Oberschule (38106 Braunschweig)";"2:1 / 53:58";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:1";"53:58";"-";"2";":";"1";"25";":";"21";"-";"13";":";"25";"-";"15";":";"12";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"MTV Salzgitter";"USC Braunschweig";"Tuspo Weende";"unbekannt";"0:2 / 28:50";"Neue Oberschule (38106 Braunschweig)";"0:2 / 28:50";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"8";":";"25";"-";"20";":";"25";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"Tuspo Weende";"USC Braunschweig";"MTV Salzgitter";"unbekannt";"0:2 / 22:50";"Neue Oberschule (38106 Braunschweig)";"0:2 / 22:50";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"13.01.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"Tuspo Weende";"MTV Salzgitter";"VT Südharz";"unbekannt";"2:1 / 62:61";"Neue Oberschule (38106 Braunschweig)";"2:1 / 62:61";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:1";"62:61";"-";"2";":";"1";"20";":";"25";"-";"27";":";"25";"-";"15";":";"11";"-";
"13.01.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"4";"2";"-";"TVG Gieboldehausen";"MTV Salzgitter";"Wolfenbütteler VC";"unbekannt";"0:2 / 45:51";"Neue Oberschule (38106 Braunschweig)";"0:2 / 45:51";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"0:2";"45:51";"-";"0";":";"2";"24";":";"26";"-";"21";":";"25";"-";
"13.01.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"6";"2";"-";"USC Braunschweig";"Wolfenbütteler VC";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:17";"Neue Oberschule (38106 Braunschweig)";"2:0 / 50:17";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"5";"-";"25";":";"12";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"TVG Gieboldehausen";"VT Südharz";"Wolfenbütteler VC";"unbekannt";"2:0 / 50:23";"Neue Oberschule (38106 Braunschweig)";"2:0 / 50:23";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"TVG Gieboldehausen";"Wolfenbütteler VC";"VT Südharz";"unbekannt";"2:0 / 52:47";"Neue Oberschule (38106 Braunschweig)";"2:0 / 52:47";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"2:0";"52:47";"-";"2";":";"0";"27";":";"25";"-";"25";":";"22";"-";
"13.01.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"VT Südharz";"Wolfenbütteler VC";"TVG Gieboldehausen";"unbekannt";"0:2 / 19:50";"Neue Oberschule (38106 Braunschweig)";"0:2 / 19:50";"2018/2019";"Jugend-BM Braunschweig U16 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
