"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"SV Raspo Lathen II";"SV Hoogstede";"SV Olympia Uelsen";"SV Raspo Lathen II";"3:1 / 99:85";"Schulsporthalle Lathen (49762 Lathen)";"3:1 / 99:85";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";"3:1";"99:85";"101";"3";":";"1";"25";":";"22";"26";"25";":";"14";"21";"24";":";"26";"28";"25";":";"23";"26";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"SV Raspo Lathen II";"SV Olympia Uelsen";"SV Hoogstede";"SV Raspo Lathen II";"3:0 / 75:59";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:59";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";"3:0";"75:59";"49";"3";":";"0";"25";":";"23";"0";"25";":";"19";"28";"25";":";"17";"21";
"26.09.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"SV Wietmarschen III";"SV Raspo Lathen II";"FC 47 Leschede II";"SV Wietmarschen III";"1:3 / 72:86";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:3 / 72:86";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";"1:3";"72:86";"78";"1";":";"3";"25";":";"11";"15";"21";":";"25";"25";"7";":";"25";"18";"19";":";"25";"20";
"24.10.2020";"14:00:00";"Samstag";"25";"Spieltag 5";"FC 47 Leschede II";"SV Raspo Lathen II";"SV Hoogstede";"FC 47 Leschede II";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"16";"Spieltag 3";"TV Nordhorn I";"SV Raspo Lathen II";"SC Spelle-Venhaus 2";"TV Nordhorn I";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"SV Wietmarschen II";"SV Raspo Lathen II";"SV Wietmarschen III";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"31";"Spieltag 6";"SV Raspo Lathen II";"SC Spelle-Venhaus 2";"SV Alemannia Salzbergen II";"SV Raspo Lathen II";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"32";"Spieltag 6";"SV Raspo Lathen II";"SV Alemannia Salzbergen II";"SC Spelle-Venhaus 2";"SV Raspo Lathen II";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"39";"Spieltag 7";"SV Raspo Lathen II";"SV Wietmarschen III";"TV Nordhorn I";"SV Raspo Lathen II";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"40";"Spieltag 7";"SV Raspo Lathen II";"TV Nordhorn I";"SV Wietmarschen III";"SV Raspo Lathen II";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"SV Alemannia Salzbergen II";"SV Raspo Lathen II";"SC Spelle-Venhaus 2";"SV Alemannia Salzbergen II";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"SV Hoogstede";"SV Raspo Lathen II";"FC 47 Leschede II";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"59";"Spieltag 10";"SC Spelle-Venhaus 2";"SV Raspo Lathen II";"SV Wietmarschen III";"SC Spelle-Venhaus 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"61";"Spieltag 11";"SV Raspo Lathen II";"SV Wietmarschen II";"FC 47 Leschede II";"SV Raspo Lathen II";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Landesliga 2 (Frauen)";"weiblich";
