"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.11.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"TSV Stelle e.V.";"TV Jahn Schneverdingen";"TSV Winsen/Luhe";"TSV Stelle e.V. 2";"2:0 / 50:0";"GHS Stelle (21435 Stelle)";"2:0 / 50:0";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"05.11.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"TSV Stelle e.V. 2";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"TSV Stelle e.V. 2";"0:2 / 33:50";"GHS Stelle (21435 Stelle)";"0:2 / 33:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"12";":";"25";"-";"21";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"TSV Stelle e.V.";"TSV Stelle e.V. 2";"TSV Winsen/Luhe";"TSV Stelle e.V. 2";"2:0 / 50:34";"GHS Stelle (21435 Stelle)";"2:0 / 50:34";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"14";"-";"25";":";"20";"-";
"05.11.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"TSV Stelle e.V.";"TSV Stelle e.V. 2";"2:0 / 50:0";"GHS Stelle (21435 Stelle)";"2:0 / 50:0";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"05.11.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"TSV Stelle e.V. 2";"2:0 / 50:33";"GHS Stelle (21435 Stelle)";"2:0 / 50:33";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"20";"-";"25";":";"13";"-";
"05.11.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"TV Jahn Schneverdingen";"TSV Stelle e.V. 2";"TSV Stelle e.V. 2";"TSV Stelle e.V. 2";"0:2 / 0:50";"GHS Stelle (21435 Stelle)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"7";"Spieltag 2";"TV Jahn Schneverdingen";"TSV Stelle e.V.";"TSV Stelle e.V. 2";"TSV Winsen/Luhe";"0:2 / 0:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"8";"Spieltag 2";"TSV Winsen/Luhe";"TSV Stelle e.V. 2";"TSV Stelle e.V.";"TSV Winsen/Luhe";"2:0 / 50:0";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:0";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"18.02.2018";"10:00:00";"Sonntag";"9";"Spieltag 2";"TSV Stelle e.V. 2";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TSV Winsen/Luhe";"0:2 / 0:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"10";"Spieltag 2";"TV Jahn Schneverdingen";"TSV Winsen/Luhe";"TSV Stelle e.V. 2";"TSV Winsen/Luhe";"0:2 / 0:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"12";"Spieltag 2";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"TSV Winsen/Luhe";"2:1 / 60:57";"Winarena (21423 Winsen/Luhe)";"2:1 / 60:57";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U16 mixed";"mixed";"2:1";"60:57";"-";"2";":";"1";"20";":";"25";"-";"25";":";"19";"-";"15";":";"13";"-";
