"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"13.09.2018";"20:00:00";"Donnerstag";"102";"Spieltag 1";"VFB Hannover";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"VFB Hannover";"3:0 / 75:53";"BBS 14 Hannover (30627 Hannover)";"3:0 / 75:53";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:53";"-";"3";":";"0";"25";":";"13";"-";"25";":";"22";"-";"25";":";"18";"-";
"20.09.2018";"20:00:00";"Donnerstag";"103";"Spieltag 1";"SF Aligse";"SG 74 Hannover III";"SF Aligse";"SF Aligse";"3:1 / 100:85";"Berthold-Otto-Schule (31275 Lehrte)";"3:1 / 100:85";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"100:85";"-";"3";":";"1";"25";":";"19";"-";"25";":";"16";"-";"24";":";"26";"-";"26";":";"24";"-";
"24.09.2018";"19:30:00";"Montag";"105";"Spieltag 2";"SV Schwarz Weiß Garbsen II";"SG 74 Hannover III";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"3:1 / 98:84";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:1 / 98:84";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"98:84";"-";"3";":";"1";"25";":";"21";"-";"25";":";"19";"-";"23";":";"25";"-";"25";":";"19";"-";
"26.09.2018";"20:00:00";"Mittwoch";"104";"Spieltag 2";"HC/GfL Hannover II";"VFB Hannover";"HC/GfL Hannover II";"HC/GfL Hannover II";"0:3 / 49:75";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"0:3 / 49:75";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"0:3";"49:75";"-";"0";":";"3";"18";":";"25";"-";"17";":";"25";"-";"14";":";"25";"-";
"27.09.2018";"20:00:00";"Donnerstag";"106";"Spieltag 2";"SF Aligse";"VFL Eintracht Hannover I";"SF Aligse";"SF Aligse";"3:0 / 75:39";"Berthold-Otto-Schule (31275 Lehrte)";"3:0 / 75:39";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:39";"-";"3";":";"0";"25";":";"17";"-";"25";":";"11";"-";"25";":";"11";"-";
"24.10.2018";"20:00:00";"Mittwoch";"109";"Spieltag 3";"HC/GfL Hannover II";"SV Schwarz Weiß Garbsen II";"HC/GfL Hannover II";"HC/GfL Hannover II";"2:2 / 90:83";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"2:2 / 90:83";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"90:83";"-";"2";":";"2";"20";":";"25";"-";"20";":";"25";"-";"25";":";"14";"-";"25";":";"19";"-";
"25.10.2018";"20:00:00";"Donnerstag";"107";"Spieltag 3";"VFB Hannover";"SF Aligse";"VFB Hannover";"VFB Hannover";"2:2 / 77:88";"BBS 14 Hannover (30627 Hannover)";"2:2 / 77:88";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"77:88";"-";"2";":";"2";"25";":";"15";"-";"14";":";"25";"-";"13";":";"25";"-";"25";":";"23";"-";
"29.10.2018";"20:00:00";"Montag";"108";"Spieltag 3";"VFL Eintracht Hannover I";"SG 74 Hannover III";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:0 / 75:44";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:0 / 75:44";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:44";"-";"3";":";"0";"25";":";"16";"-";"25";":";"14";"-";"25";":";"14";"-";
"05.11.2018";"20:00:00";"Montag";"111";"Spieltag 4";"VFL Eintracht Hannover I";"VFB Hannover";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:1 / 100:86";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:1 / 100:86";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"100:86";"-";"3";":";"1";"25";":";"21";"-";"25";":";"21";"-";"25";":";"27";"-";"25";":";"17";"-";
"06.11.2018";"20:00:00";"Dienstag";"110";"Spieltag 4";"SG 74 Hannover III";"HC/GfL Hannover II";"SG 74 Hannover III";"SG 74 Hannover III";"1:3 / 90:94";"GS Fichteschule (30165 Hannover)";"1:3 / 90:94";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"90:94";"-";"1";":";"3";"25";":";"19";"-";"22";":";"25";"-";"21";":";"25";"-";"22";":";"25";"-";
"08.11.2018";"20:00:00";"Donnerstag";"112";"Spieltag 4";"SF Aligse";"SV Schwarz Weiß Garbsen II";"SF Aligse";"SF Aligse";"3:1 / 98:74";"Berthold-Otto-Schule (31275 Lehrte)";"3:1 / 98:74";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"98:74";"-";"3";":";"1";"25";":";"10";"-";"25";":";"19";"-";"23";":";"25";"-";"25";":";"20";"-";
"19.11.2018";"19:30:00";"Montag";"113";"Spieltag 5";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"2:2 / 84:93";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:2 / 84:93";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"84:93";"-";"2";":";"2";"25";":";"21";"-";"13";":";"25";"-";"21";":";"25";"-";"25";":";"22";"-";
"21.11.2018";"20:00:00";"Mittwoch";"114";"Spieltag 5";"HC/GfL Hannover II";"SF Aligse";"HC/GfL Hannover II";"HC/GfL Hannover II";"1:3 / 64:98";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"1:3 / 64:98";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"64:98";"-";"1";":";"3";"9";":";"25";"-";"25";":";"23";"-";"18";":";"25";"-";"12";":";"25";"-";
"22.11.2018";"20:00:00";"Donnerstag";"115";"Spieltag 5";"VFB Hannover";"SG 74 Hannover III";"VFB Hannover";"VFB Hannover";"3:1 / 101:84";"BBS 14 Hannover (30627 Hannover)";"3:1 / 101:84";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"101:84";"-";"3";":";"1";"24";":";"26";"-";"27";":";"25";"-";"25";":";"16";"-";"25";":";"17";"-";
"26.11.2018";"20:00:00";"Montag";"101";"Spieltag 1";"VFL Eintracht Hannover I";"HC/GfL Hannover II";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:0 / 76:58";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:0 / 76:58";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"76:58";"-";"3";":";"0";"25";":";"13";"-";"26";":";"24";"-";"25";":";"21";"-";
"03.12.2018";"19:30:00";"Montag";"117";"Spieltag 6";"SV Schwarz Weiß Garbsen II";"VFB Hannover";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"1:3 / 72:92";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:3 / 72:92";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"72:92";"-";"1";":";"3";"25";":";"17";"-";"16";":";"25";"-";"17";":";"25";"-";"14";":";"25";"-";
