"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"12.11.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Wietmarschen  3";"SV Union Lohne 1";"SV Hoogstede II";"SV Wietmarschen  3";"1:1 / 24:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 24:24";"2023/2024";"Bentheim U12 B";"mixed";"1:1";"24:24";"-";"1";":";"1";"9";":";"15";"-";"15";":";"9";"-";
"12.11.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Wietmarschen  3";"SV Hoogstede II";"SV Wietmarschen  6";"SV Wietmarschen  3";"1:1 / 23:29";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:29";"2023/2024";"Bentheim U12 B";"mixed";"1:1";"23:29";"-";"1";":";"1";"7";":";"15";"-";"16";":";"14";"-";
"12.11.2023";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne 1";"SV Wietmarschen  6";"SV Union Lohne 4";"SV Wietmarschen  3";"0:2 / 7:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 7:30";"2023/2024";"Bentheim U12 B";"mixed";"0:2";"7:30";"-";"0";":";"2";"3";":";"15";"-";"4";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Hoogstede II";"SV Union Lohne 4";"SV Wietmarschen  3";"SV Wietmarschen  3";"1:1 / 26:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:27";"2023/2024";"Bentheim U12 B";"mixed";"1:1";"26:27";"-";"1";":";"1";"11";":";"15";"-";"15";":";"12";"-";
"12.11.2023";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Wietmarschen  6";"SV Union Lohne 4";"SV Union Lohne 1";"SV Wietmarschen  3";"2:0 / 30:17";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:17";"2023/2024";"Bentheim U12 B";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"13";"-";"15";":";"4";"-";
"14.01.2024";"10:00:00";"Sonntag";"6";"Spieltag 2";"SV Union Lohne 1";"SV Hoogstede II";"SV Wietmarschen  6";"SV Union Lohne 1";"0:2 / 22:32";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:32";"2023/2024";"Bentheim U12 B";"mixed";"0:2";"22:32";"-";"0";":";"2";"7";":";"15";"-";"15";":";"17";"-";
"14.01.2024";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Union Lohne 1";"SV Wietmarschen  6";"SV Union Lohne 4";"SV Union Lohne 1";"1:1 / 20:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 20:28";"2023/2024";"Bentheim U12 B";"mixed";"1:1";"20:28";"-";"1";":";"1";"15";":";"13";"-";"5";":";"15";"-";
"14.01.2024";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Hoogstede II";"SV Union Lohne 4";"SV Wietmarschen  3";"SV Union Lohne 1";"2:0 / 30:19";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:19";"2023/2024";"Bentheim U12 B";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"8";"-";"15";":";"11";"-";
"14.01.2024";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Wietmarschen  6";"SV Wietmarschen  3";"SV Union Lohne 1";"SV Union Lohne 1";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2023/2024";"Bentheim U12 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"6";"-";"15";":";"10";"-";
"14.01.2024";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Union Lohne 4";"SV Wietmarschen  3";"SV Hoogstede II";"SV Union Lohne 1";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2023/2024";"Bentheim U12 B";"mixed";"0:2";"20:30";"-";"0";":";"2";"10";":";"15";"-";"10";":";"15";"-";
"18.02.2024";"10:00:00";"Sonntag";"11";"Spieltag 3";"SV Hoogstede II";"SV Wietmarschen  6";"SV Union Lohne 1";"SV Hoogstede II";"1:1 / 23:27";"Sporthalle Hoogstede (49846 Hoogstede)";"1:1 / 23:27";"2023/2024";"Bentheim U12 B";"mixed";"1:1";"23:27";"-";"1";":";"1";"15";":";"12";"-";"8";":";"15";"-";
