"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"23.09.2019";"20:00:00";"Montag";"102";"Spieltag 1";"TS Großburgwedel I";"DJK SC Polonia Hannover";"TS Großburgwedel I";"TS Großburgwedel I";"IGS Burgwedel (30938 Großburgwedel)";"IGS Burgwedel (30938 Großburgwedel)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"26.09.2019";"19:30:00";"Donnerstag";"101";"Spieltag 1";"SV Schwarz-Weiß Garbsen I";"TSV Burgdorf II";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"3:0 / 76:57";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:0 / 76:57";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"76:57";"-";"3";":";"0";"25";":";"14";"-";"26";":";"24";"-";"25";":";"19";"-";
"26.09.2019";"20:00:00";"Donnerstag";"103";"Spieltag 1";"TSV Krähenwinkel-Kaltenweide I";"SSG Scherenbostel I";"TSV Krähenwinkel-Kaltenweide I";"TSV Krähenwinkel-Kaltenweide I";"1:3 / 82:97";"Grundschule Kaltenweide (30855 Langenhagen)";"1:3 / 82:97";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"1:3";"82:97";"-";"1";":";"3";"14";":";"25";"-";"22";":";"25";"-";"25";":";"22";"-";"21";":";"25";"-";
"25.10.2019";"18:00:00";"Freitag";"105";"Spieltag 2";"DJK SC Polonia Hannover";"TSV Krähenwinkel-Kaltenweide I";"DJK SC Polonia Hannover";"DJK SC Polonia Hannover";"GS Alemannstraße (30165 Hannover)";"GS Alemannstraße (30165 Hannover)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"05.11.2019";"19:45:00";"Dienstag";"109";"Spieltag 3";"TSV Burgdorf II";"DJK SC Polonia Hannover";"TSV Burgdorf II";"TSV Burgdorf II";"Richard-Höper-Halle (31303 Burgdorf)";"Richard-Höper-Halle (31303 Burgdorf)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"06.11.2019";"19:15:00";"Mittwoch";"122";"Spieltag 8";"SSG Scherenbostel I";"TS Großburgwedel I";"SSG Scherenbostel I";"SSG Scherenbostel I";"0:3 / 53:75";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"0:3 / 53:75";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"0:3";"53:75";"-";"0";":";"3";"20";":";"25";"-";"22";":";"25";"-";"11";":";"25";"-";
"07.11.2019";"19:30:00";"Donnerstag";"108";"Spieltag 3";"SV Schwarz-Weiß Garbsen I";"TSV Krähenwinkel-Kaltenweide I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"3:0 / 75:44";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:0 / 75:44";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:44";"-";"3";":";"0";"25";":";"9";"-";"25";":";"14";"-";"25";":";"21";"-";
"11.11.2019";"20:00:00";"Montag";"119";"Spieltag 7";"TS Großburgwedel I";"TSV Burgdorf II";"TS Großburgwedel I";"TS Großburgwedel I";"2:2 / 91:86";"IGS Burgwedel (30938 Großburgwedel)";"2:2 / 91:86";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"2:2";"91:86";"-";"2";":";"2";"25";":";"15";"-";"20";":";"25";"-";"21";":";"25";"-";"25";":";"21";"-";
"20.11.2019";"19:15:00";"Mittwoch";"112";"Spieltag 4";"SSG Scherenbostel I";"DJK SC Polonia Hannover";"SSG Scherenbostel I";"SSG Scherenbostel I";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"20.11.2019";"19:15:00";"Mittwoch";"106";"Spieltag 2";"SSG Scherenbostel I";"SV Schwarz-Weiß Garbsen I";"SSG Scherenbostel I";"SSG Scherenbostel I";"2:2 / 93:88";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"2:2 / 93:88";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"2:2";"93:88";"-";"2";":";"2";"25";":";"17";"-";"25";":";"19";"-";"25";":";"27";"-";"18";":";"25";"-";
"21.11.2019";"20:00:00";"Donnerstag";"110";"Spieltag 4";"TSV Krähenwinkel-Kaltenweide I";"TSV Burgdorf II";"TSV Krähenwinkel-Kaltenweide I";"TSV Krähenwinkel-Kaltenweide I";"1:3 / 81:96";"Grundschule Kaltenweide (30855 Langenhagen)";"1:3 / 81:96";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"1:3";"81:96";"-";"1";":";"3";"19";":";"25";"-";"25";":";"21";"-";"21";":";"25";"-";"16";":";"25";"-";
"02.12.2019";"20:00:00";"Montag";"115";"Spieltag 5";"TS Großburgwedel I";"TSV Krähenwinkel-Kaltenweide I";"TS Großburgwedel I";"TS Großburgwedel I";"2:2 / 85:87";"IGS Burgwedel (30938 Großburgwedel)";"2:2 / 85:87";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"2:2";"85:87";"-";"2";":";"2";"26";":";"24";"-";"15";":";"25";"-";"25";":";"13";"-";"19";":";"25";"-";
"03.12.2019";"19:45:00";"Dienstag";"114";"Spieltag 5";"TSV Burgdorf II";"SSG Scherenbostel I";"TSV Burgdorf II";"TSV Burgdorf II";"3:0 / 75:51";"Richard-Höper-Halle (31303 Burgdorf)";"3:0 / 75:51";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:51";"-";"3";":";"0";"25";":";"14";"-";"25";":";"18";"-";"25";":";"19";"-";
"06.12.2019";"18:00:00";"Freitag";"113";"Spieltag 5";"DJK SC Polonia Hannover";"SV Schwarz-Weiß Garbsen I";"DJK SC Polonia Hannover";"DJK SC Polonia Hannover";"GS Alemannstraße (30165 Hannover)";"GS Alemannstraße (30165 Hannover)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
