"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"Vfl Bad Iburg";"TV Schledehausen 1";"TSV Westerhausen";"Vfl Bad Iburg";"1:2 / 57:64";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"1:2 / 57:64";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"1:2";"57:64";"-";"1";":";"2";"26";":";"24";"-";"18";":";"25";"-";"13";":";"15";"-";
"22.10.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"Vfl Bad Iburg";"TSV Westerhausen";"TV Schledehausen 1";"Vfl Bad Iburg";"2:0 / 50:0";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:0";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.10.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Hagener SV";"TV Schledehausen 1";"TSV Westerhausen";"Vfl Bad Iburg";"0:2 / 26:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 26:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"6";":";"25";"-";"20";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"Hagener SV";"TSV Westerhausen";"TV Schledehausen 1";"Vfl Bad Iburg";"2:0 / 50:0";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:0";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.10.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Bad Laer";"TV Schledehausen 2";"SC Glandorf";"SV Bad Laer";"2:0 / 50:14";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:14";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"8";"-";"25";":";"6";"-";
"22.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Bad Laer";"SC Glandorf";"TV Schledehausen 2";"SV Bad Laer";"2:0 / 50:10";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:10";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:10";"-";"2";":";"0";"25";":";"1";"-";"25";":";"9";"-";
"22.10.2017";"10:00:00";"Sonntag";"7";"Spieltag 1";"VfL Lintorf III";"TV Schledehausen 2";"SC Glandorf";"SV Bad Laer";"2:0 / 50:24";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:24";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"22.10.2017";"10:00:00";"Sonntag";"8";"Spieltag 1";"VfL Lintorf III";"SC Glandorf";"TV Schledehausen 2";"SV Bad Laer";"2:0 / 50:33";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:33";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"18";"-";"25";":";"15";"-";
"05.11.2017";"10:00:00";"Sonntag";"18";"Spieltag 3";"TV Schledehausen 2";"Vfl Bad Iburg";"-";"TV Schledehausen 2";"0:2 / 22:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 22:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"22:50";"-";"0";":";"2";"10";":";"25";"-";"12";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"20";"Spieltag 3";"TV Schledehausen 2";"Hagener SV";"-";"TV Schledehausen 2";"0:2 / 31:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 31:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"22";"Spieltag 3";"TV Schledehausen 2";"SC Glandorf";"-";"TV Schledehausen 2";"0:2 / 20:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 20:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"11";":";"25";"-";"9";":";"25";"-";
