"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"22.09.2013";"10:00:00";"Sonntag";"11";"Spieltag 3";"VfL Rastede II";"TSG Westerstede III";"-";"VfL Rastede II";"2:3 / 105:106";"Grundschule Kleibrok (26180 Rastede)";"2:3 / 105:106";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"105:106";"-";"2";":";"3";"25";":";"20";"-";"22";":";"25";"-";"19";":";"25";"-";"25";":";"20";"-";"14";":";"16";"-";
"22.09.2013";"11:00:00";"Sonntag";"2";"Spieltag 1";"SV Viktoria Elisabethfehn";"TV Jeddeloh  III";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:26";"N.N. ( )";"3:0 / 75:26";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:26";"-";"3";":";"0";"25";":";"7";"-";"25";":";"13";"-";"25";":";"6";"-";
"28.09.2013";"15:00:00";"Samstag";"3";"Spieltag 1";"VfL Bad Zwischenahn II";"TV Jeddeloh II";"-";"VfL Bad Zwischenahn II";"0:3 / 25:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 25:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"25:75";"-";"0";":";"3";"2";":";"25";"-";"13";":";"25";"-";"10";":";"25";"-";
"28.09.2013";"15:00:00";"Samstag";"4";"Spieltag 1";"VfL Bad Zwischenahn II";"VfL Rastede II";"-";"VfL Bad Zwischenahn II";"0:3 / 36:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 36:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"36:75";"-";"0";":";"3";"14";":";"25";"-";"7";":";"25";"-";"15";":";"25";"-";
"27.10.2013";"10:00:00";"Sonntag";"9";"Spieltag 3";"SG Ofenerdiek/Ofen III";"SV Viktoria Elisabethfehn";"-";"SG Ofenerdiek/Ofen III";"0:3 / 49:75";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"0:3 / 49:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"49:75";"-";"0";":";"3";"10";":";"25";"-";"21";":";"25";"-";"18";":";"25";"-";
"27.10.2013";"10:00:00";"Sonntag";"10";"Spieltag 3";"SG Ofenerdiek/Ofen III";"TV Jeddeloh II";"-";"SG Ofenerdiek/Ofen III";"2:3 / 98:87";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"2:3 / 98:87";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"98:87";"-";"2";":";"3";"16";":";"25";"-";"25";":";"14";"-";"25";":";"8";"-";"19";":";"25";"-";"13";":";"15";"-";
"02.11.2013";"15:00:00";"Samstag";"13";"Spieltag 4";"SV Viktoria Elisabethfehn";"VfL Rastede II";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:31";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:31";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:31";"-";"3";":";"0";"25";":";"13";"-";"25";":";"5";"-";"25";":";"13";"-";
"02.11.2013";"15:00:00";"Samstag";"14";"Spieltag 4";"SV Viktoria Elisabethfehn";"TSG Westerstede III";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:0";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:0";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"09.11.2013";"15:00:00";"Samstag";"17";"Spieltag 5";"TSG Westerstede III";"TV Jeddeloh  III";"-";"TSG Westerstede III";"3:0 / 75:24";"Oberschule Westerstede (26655 Westerstede)";"3:0 / 75:24";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:24";"-";"3";":";"0";"25";":";"9";"-";"25";":";"14";"-";"25";":";"1";"-";
"09.11.2013";"15:00:00";"Samstag";"18";"Spieltag 5";"TSG Westerstede III";"VfL Bad Zwischenahn II";"-";"TSG Westerstede III";"3:0 / 75:23";"Oberschule Westerstede (26655 Westerstede)";"3:0 / 75:23";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:23";"-";"3";":";"0";"25";":";"10";"-";"25";":";"5";"-";"25";":";"8";"-";
"17.11.2013";"10:00:00";"Sonntag";"7";"Spieltag 2";"TV Jeddeloh II";"TV Jeddeloh  III";"-";"TV Jeddeloh II";"3:0 / 75:34";"Grundschule Jeddeloh (26188 Jeddeloh)";"3:0 / 75:34";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:34";"-";"3";":";"0";"25";":";"8";"-";"25";":";"16";"-";"25";":";"10";"-";
