"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"USC Braunschweig";"TuS Elsdorf";"FC 47 Leschede 1";"unbekannt";"2:1 / 64:59";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:1 / 64:59";"2022/2023";"NWDM U16 w";"weiblich";"2:1";"64:59";"60";"2";":";"1";"23";":";"25";"20";"26";":";"24";"26";"15";":";"10";"14";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"4";"1";"-";"USC Braunschweig";"FC 47 Leschede 1";"TuS Elsdorf";"unbekannt";"2:1 / 57:54";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:1 / 57:54";"2022/2023";"NWDM U16 w";"weiblich";"2:1";"57:54";"62";"2";":";"1";"25";":";"20";"25";"17";":";"25";"21";"15";":";"9";"16";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"TuS Elsdorf";"FC 47 Leschede 1";"USC Braunschweig";"unbekannt";"0:2 / 39:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 39:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"39:50";"49";"0";":";"2";"20";":";"25";"26";"19";":";"25";"23";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"10";"1";"-";"VT Südharz";"SV Raspo Lathen";"TuS Bersenbrück";"unbekannt";"0:2 / 35:51";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 35:51";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"35:51";"50";"0";":";"2";"11";":";"25";"24";"24";":";"26";"26";
"25.02.2023";"09:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"13";"1";"-";"SV Union Lohne 1";"USC Braunschweig";"SV Bad Laer I";"unbekannt";"2:0 / 50:36";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:36";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:36";"48";"2";":";"0";"25";":";"17";"25";"25";":";"19";"23";
"25.02.2023";"09:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"16";"1";"-";"SV Bad Laer I";"SV Raspo Lathen";"SV Union Lohne 1";"unbekannt";"2:0 / 54:43";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 54:43";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"54:43";"53";"2";":";"0";"29";":";"27";"35";"25";":";"16";"18";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"TuS Bersenbrück";"VT Südharz";"SV Raspo Lathen";"unbekannt";"2:0 / 50:14";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:14";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:14";"30";"2";":";"0";"25";":";"11";"16";"25";":";"3";"14";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"TuS Bersenbrück";"SV Raspo Lathen";"VT Südharz";"unbekannt";"2:0 / 50:25";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:25";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:25";"38";"2";":";"0";"25";":";"11";"21";"25";":";"14";"17";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"8";"2";"-";"GfL Hannover 1";"Oldenburger TB";"SV Union Lohne 1";"unbekannt";"1:2 / 58:59";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"1:2 / 58:59";"2022/2023";"NWDM U16 w";"weiblich";"1:2";"58:59";"335";"1";":";"2";"19";":";"25";"291";"25";":";"18";"25";"14";":";"16";"19";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"11";"2";"-";"SV Union Lohne 1";"Oldenburger TB";"GfL Hannover 1";"unbekannt";"2:0 / 52:47";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 52:47";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"52:47";"56";"2";":";"0";"27";":";"25";"26";"25";":";"22";"30";
"25.02.2023";"09:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"14";"2";"-";"Oldenburger TB";"FC 47 Leschede 1";"TV Eiche Horn Bremen U16w 1";"unbekannt";"2:0 / 50:41";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:41";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:41";"56";"2";":";"0";"25";":";"22";"34";"25";":";"19";"22";
"25.02.2023";"09:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"17";"2";"-";"TV Eiche Horn Bremen U16w 1";"TuS Bersenbrück";"Oldenburger TB";"unbekannt";"0:2 / 30:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 30:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"30:50";"39";"0";":";"2";"20";":";"25";"20";"10";":";"25";"19";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"3";"3";"-";"GfL Hannover 1";"SV Union Lohne 1";"Oldenburger TB";"unbekannt";"0:2 / 41:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 41:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"41:50";"49";"0";":";"2";"21";":";"25";"23";"20";":";"25";"26";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"6";"3";"-";"TV Eiche Horn Bremen U16w 1";"VSG Düngen/Holle/Bodenburg";"SV Bad Laer I";"unbekannt";"2:0 / 50:24";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:24";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:24";"42";"2";":";"0";"25";":";"13";"18";"25";":";"11";"24";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"9";"3";"-";"TV Eiche Horn Bremen U16w 1";"SV Bad Laer I";"VSG Düngen/Holle/Bodenburg";"unbekannt";"2:0 / 50:45";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:45";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:45";"65";"2";":";"0";"25";":";"23";"37";"25";":";"22";"28";
"25.02.2023";"09:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"12";"3";"-";"VSG Düngen/Holle/Bodenburg";"SV Bad Laer I";"TV Eiche Horn Bremen U16w 1";"unbekannt";"0:2 / 30:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 30:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"30:50";"69";"0";":";"2";"16";":";"25";"50";"14";":";"25";"19";
"25.02.2023";"09:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"15";"3";"-";"TuS Elsdorf";"VT Südharz";"GfL Hannover 1";"unbekannt";"2:0 / 50:33";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:33";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:33";"42";"2";":";"0";"25";":";"16";"23";"25";":";"17";"19";
"25.02.2023";"09:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"18";"3";"-";"GfL Hannover 1";"VSG Düngen/Holle/Bodenburg";"TuS Elsdorf";"unbekannt";"2:0 / 50:31";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:31";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:31";"36";"2";":";"0";"25";":";"14";"11";"25";":";"17";"25";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"19";"1";"-";"SV Union Lohne 1";"SV Raspo Lathen";"USC Braunschweig";"unbekannt";"2:0 / 50:34";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:34";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:34";"47";"2";":";"0";"25";":";"19";"26";"25";":";"15";"21";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"22";"1";"-";"USC Braunschweig";"SV Bad Laer I";"SV Raspo Lathen";"unbekannt";"0:2 / 32:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 32:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"32:50";"42";"0";":";"2";"14";":";"25";"20";"18";":";"25";"22";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"25";"1";"-";"SV Union Lohne 1";"SV Bad Laer I";"USC Braunschweig";"unbekannt";"2:1 / 63:60";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:1 / 63:60";"2022/2023";"NWDM U16 w";"weiblich";"2:1";"63:60";"74";"2";":";"1";"22";":";"25";"29";"26";":";"24";"30";"15";":";"11";"15";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"28";"1";"-";"USC Braunschweig";"SV Raspo Lathen";"SV Union Lohne 1";"unbekannt";"0:2 / 43:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 43:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"43:50";"41";"0";":";"2";"22";":";"25";"19";"21";":";"25";"22";
"26.02.2023";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"31";"1";"-";"SV Union Lohne 1";"TV Eiche Horn Bremen U16w 1";"SV Raspo Lathen";"unbekannt";"0:2 / 49:54";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 49:54";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"49:54";"59";"0";":";"2";"27";":";"29";"33";"22";":";"25";"26";
"26.02.2023";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"35";"1";"-";"SV Union Lohne 1";"SV Bad Laer I";"USC Braunschweig";"unbekannt";"0:2 / 41:59";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 41:59";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"41:59";"58";"0";":";"2";"32";":";"34";"39";"9";":";"25";"19";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"20";"2";"-";"Oldenburger TB";"TuS Bersenbrück";"FC 47 Leschede 1";"unbekannt";"0:2 / 37:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 37:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"37:50";"47";"0";":";"2";"22";":";"25";"26";"15";":";"25";"21";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"23";"2";"-";"FC 47 Leschede 1";"TV Eiche Horn Bremen U16w 1";"TuS Bersenbrück";"unbekannt";"1:2 / 47:63";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"1:2 / 47:63";"2022/2023";"NWDM U16 w";"weiblich";"1:2";"47:63";"71";"1";":";"2";"16";":";"25";"29";"25";":";"23";"28";"6";":";"15";"14";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"26";"2";"-";"Oldenburger TB";"TV Eiche Horn Bremen U16w 1";"FC 47 Leschede 1";"unbekannt";"1:2 / 54:61";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"1:2 / 54:61";"2022/2023";"NWDM U16 w";"weiblich";"1:2";"54:61";"39";"1";":";"2";"25";":";"21";"0";"21";":";"25";"25";"8";":";"15";"14";
"26.02.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"29";"2";"-";"FC 47 Leschede 1";"TuS Bersenbrück";"Oldenburger TB";"unbekannt";"0:2 / 39:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 39:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"39:50";"46";"0";":";"2";"21";":";"25";"25";"18";":";"25";"21";
"26.02.2023";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"32";"2";"-";"TuS Bersenbrück";"SV Bad Laer I";"Oldenburger TB";"unbekannt";"2:0 / 50:31";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:31";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:31";"42";"2";":";"0";"25";":";"12";"20";"25";":";"19";"22";
"26.02.2023";"09:00:00";"Sonntag";"4";"Finale (2 Gewinnsätze)";"34";"2";"-";"TV Eiche Horn Bremen U16w 1";"TuS Bersenbrück";"FC 47 Leschede 1";"unbekannt";"0:2 / 33:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 33:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"33:50";"25";"0";":";"2";"10";":";"25";"0";"23";":";"25";"25";
"26.02.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"21";"3";"-";"TuS Elsdorf";"VSG Düngen/Holle/Bodenburg";"VT Südharz";"unbekannt";"2:0 / 50:31";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"2:0 / 50:31";"2022/2023";"NWDM U16 w";"weiblich";"2:0";"50:31";"40";"2";":";"0";"25";":";"19";"24";"25";":";"12";"16";
"26.02.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"24";"3";"-";"VT Südharz";"GfL Hannover 1";"VSG Düngen/Holle/Bodenburg";"unbekannt";"0:2 / 26:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 26:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"26:50";"102";"0";":";"2";"10";":";"25";"78";"16";":";"25";"24";
"26.02.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"27";"3";"-";"TuS Elsdorf";"GfL Hannover 1";"VT Südharz";"unbekannt";"0:2 / 27:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 27:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"27:50";"43";"0";":";"2";"15";":";"25";"23";"12";":";"25";"20";
"26.02.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"30";"3";"-";"VT Südharz";"VSG Düngen/Holle/Bodenburg";"TuS Elsdorf";"unbekannt";"0:2 / 44:51";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 44:51";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"44:51";"51";"0";":";"2";"24";":";"26";"29";"20";":";"25";"22";
"26.02.2023";"09:00:00";"Sonntag";"3";"Platz 7 (2 Gewinnsätze)";"33";"3";"-";"USC Braunschweig";"FC 47 Leschede 1";"TuS Elsdorf";"unbekannt";"0:2 / 24:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 24:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"24:50";"41";"0";":";"2";"7";":";"25";"17";"17";":";"25";"24";
"26.02.2023";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"36";"3";"-";"SV Raspo Lathen";"Oldenburger TB";"GfL Hannover 1";"unbekannt";"0:2 / 32:50";"Mehrzweckhalle Lohne (49835 Wietmarschen)";"0:2 / 32:50";"2022/2023";"NWDM U16 w";"weiblich";"0:2";"32:50";"47";"0";":";"2";"22";":";"25";"30";"10";":";"25";"17";
