"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"26.09.2022";"19:30:00";"Montag";"101";"Spieltag 1";"SG Letter 05";"Grasdorf/Rethen Volleys";"SG Letter 05";"SG Letter 05";"3:0 / 81:73";"Georg-Büchner-Gymnasium (30926 Seelze (OT Letter))";"3:0 / 81:73";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"81:73";"-";"3";":";"0";"25";":";"21";"-";"29";":";"27";"-";"27";":";"25";"-";
"06.10.2022";"20:00:00";"Donnerstag";"103";"Spieltag 2";"Grasdorf/Rethen Volleys";"TSV Horst";"Grasdorf/Rethen Volleys";"Grasdorf/Rethen Volleys";"1:3 / 84:100";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"1:3 / 84:100";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"84:100";"-";"1";":";"3";"21";":";"25";"-";"22";":";"25";"-";"27";":";"25";"-";"14";":";"25";"-";
"10.11.2022";"20:00:00";"Donnerstag";"104";"Spieltag 3";"Grasdorf/Rethen Volleys";"VfL Eintracht Hannover I";"Grasdorf/Rethen Volleys";"Grasdorf/Rethen Volleys";"2:2 / 92:87";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"2:2 / 92:87";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"92:87";"-";"2";":";"2";"25";":";"20";"-";"21";":";"25";"-";"25";":";"17";"-";"21";":";"25";"-";
"14.11.2022";"19:30:00";"Montag";"105";"Spieltag 4";"SG Letter 05";"TSV Horst";"SG Letter 05";"SG Letter 05";"1:3 / 92:100";"Georg-Büchner-Gymnasium (30926 Seelze (OT Letter))";"1:3 / 92:100";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"92:100";"-";"1";":";"3";"29";":";"31";"-";"17";":";"25";"-";"25";":";"19";"-";"21";":";"25";"-";
"28.11.2022";"19:30:00";"Montag";"106";"Spieltag 5";"VfL Eintracht Hannover I";"SG Letter 05";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"2:2 / 93:81";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:2 / 93:81";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"93:81";"-";"2";":";"2";"23";":";"25";"-";"25";":";"18";"-";"25";":";"13";"-";"20";":";"25";"-";
"01.12.2022";"19:45:00";"Donnerstag";"102";"Spieltag 1";"TSV Horst";"VfL Eintracht Hannover I";"TSV Horst";"TSV Horst";"2:2 / 83:92";"Grundschule Horst (30826 Garbsen-Horst)";"2:2 / 83:92";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"83:92";"-";"2";":";"2";"13";":";"25";"-";"26";":";"24";"-";"25";":";"18";"-";"19";":";"25";"-";
"12.12.2022";"19:30:00";"Montag";"108";"Spieltag 6";"VfL Eintracht Hannover I";"TSV Horst";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"2:2 / 87:95";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:2 / 87:95";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"87:95";"-";"2";":";"2";"22";":";"25";"-";"15";":";"25";"-";"25";":";"23";"-";"25";":";"22";"-";
"19.01.2023";"19:45:00";"Donnerstag";"109";"Spieltag 7";"TSV Horst";"Grasdorf/Rethen Volleys";"TSV Horst";"TSV Horst";"2:2 / 94:77";"Grundschule Horst (30826 Garbsen-Horst)";"2:2 / 94:77";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"94:77";"-";"2";":";"2";"22";":";"25";"-";"25";":";"17";"-";"22";":";"25";"-";"25";":";"10";"-";
"16.02.2023";"20:00:00";"Donnerstag";"107";"Spieltag 6";"Grasdorf/Rethen Volleys";"SG Letter 05";"Grasdorf/Rethen Volleys";"Grasdorf/Rethen Volleys";"3:1 / 91:68";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"3:1 / 91:68";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"91:68";"-";"3";":";"1";"25";":";"16";"-";"25";":";"15";"-";"16";":";"25";"-";"25";":";"12";"-";
"06.03.2023";"19:30:00";"Montag";"110";"Spieltag 8";"VfL Eintracht Hannover I";"Grasdorf/Rethen Volleys";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"0:3 / 42:75";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:3 / 42:75";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"42:75";"-";"0";":";"3";"18";":";"25";"-";"9";":";"25";"-";"15";":";"25";"-";
"09.03.2023";"19:45:00";"Donnerstag";"111";"Spieltag 9";"TSV Horst";"SG Letter 05";"TSV Horst";"TSV Horst";"3:1 / 90:76";"Grundschule Horst (30826 Garbsen-Horst)";"3:1 / 90:76";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"90:76";"-";"3";":";"1";"15";":";"25";"-";"25";":";"14";"-";"25";":";"16";"-";"25";":";"21";"-";
"13.03.2023";"19:30:00";"Montag";"112";"Spieltag 10";"SG Letter 05";"VfL Eintracht Hannover I";"SG Letter 05";"SG Letter 05";"3:0 / 75:54";"Georg-Büchner-Gymnasium (30926 Seelze (OT Letter))";"3:0 / 75:54";"2022/2023";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"75:54";"-";"3";":";"0";"25";":";"17";"-";"25";":";"18";"-";"25";":";"19";"-";
