"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"23.09.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Gehrden a.K.";"TSV Eldagsen v. 1860";"MTV Groß Buchholz";"SV Gehrden a.K.";"2:0 / 50:0";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"2:0 / 50:0";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"23.09.2018";"10:00:00";"Sonntag";"5";"Spieltag 1";"TB Stöcken";"SV Schwarz-Weiß Garbsen";"GfL Hannover";"SV Gehrden a.K.";"0:2 / 15:50";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"0:2 / 15:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"9";":";"25";"-";"6";":";"25";"-";
"23.09.2018";"10:50:00";"Sonntag";"2";"Spieltag 1";"MTV Groß Buchholz";"SV Schwarz-Weiß Garbsen";"TSV Eldagsen v. 1860";"SV Gehrden a.K.";"0:2 / 32:50";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"0:2 / 32:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"11";":";"25";"-";"21";":";"25";"-";
"23.09.2018";"10:50:00";"Sonntag";"6";"Spieltag 1";"GfL Hannover";"TB Stöcken";"SV Gehrden a.K.";"SV Gehrden a.K.";"2:0 / 50:26";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"2:0 / 50:26";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"17";"-";"25";":";"9";"-";
"23.09.2018";"11:40:00";"Sonntag";"3";"Spieltag 1";"TSV Eldagsen v. 1860";"MTV Groß Buchholz";"SV Schwarz-Weiß Garbsen";"SV Gehrden a.K.";"0:2 / 0:50";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"0:2 / 0:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"23.09.2018";"11:40:00";"Sonntag";"7";"Spieltag 1";"SV Gehrden a.K.";"GfL Hannover";"TB Stöcken";"SV Gehrden a.K.";"0:2 / 23:50";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"0:2 / 23:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"23.09.2018";"12:30:00";"Sonntag";"4";"Spieltag 1";"SV Gehrden a.K.";"MTV Groß Buchholz";"-";"SV Gehrden a.K.";"0:2 / 15:50";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"0:2 / 15:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"5";":";"25";"-";"10";":";"25";"-";
"23.09.2018";"12:30:00";"Sonntag";"8";"Spieltag 1";"GfL Hannover";"SV Schwarz-Weiß Garbsen";"-";"SV Gehrden a.K.";"2:0 / 50:35";"Sporthalle der Oberschule Gehrden (30989 Gehrden)";"2:0 / 50:35";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"15";"-";"25";":";"20";"-";
"04.11.2018";"10:00:00";"Sonntag";"9";"Spieltag 2";"TSV Eldagsen v. 1860";"TB Stöcken";"GfL Hannover";"TSV Eldagsen v. 1860";"0:2 / 30:50";"Sporthalle Grundschule Eldagsen (31832 Springe)";"0:2 / 30:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"9";":";"25";"-";"21";":";"25";"-";
"04.11.2018";"10:00:00";"Sonntag";"10";"Spieltag 2";"TSV Eldagsen v. 1860";"TuS Altwarmbüchen";"TB Stöcken";"TSV Eldagsen v. 1860";"0:2 / 18:50";"Sporthalle Grundschule Eldagsen (31832 Springe)";"0:2 / 18:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"6";":";"25";"-";"12";":";"25";"-";
"04.11.2018";"10:00:00";"Sonntag";"11";"Spieltag 2";"TSV Eldagsen v. 1860";"GfL Hannover";"MTV Groß Buchholz";"TSV Eldagsen v. 1860";"0:2 / 15:50";"Sporthalle Grundschule Eldagsen (31832 Springe)";"0:2 / 15:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"6";":";"25";"-";"9";":";"25";"-";
"04.11.2018";"10:00:00";"Sonntag";"12";"Spieltag 2";"TB Stöcken";"MTV Groß Buchholz";"TSV Eldagsen v. 1860";"TSV Eldagsen v. 1860";"0:2 / 41:50";"Sporthalle Grundschule Eldagsen (31832 Springe)";"0:2 / 41:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"41:50";"-";"0";":";"2";"20";":";"25";"-";"21";":";"25";"-";
"04.11.2018";"10:00:00";"Sonntag";"13";"Spieltag 2";"TuS Altwarmbüchen";"MTV Groß Buchholz";"-";"TSV Eldagsen v. 1860";"2:0 / 50:20";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:0 / 50:20";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"7";"-";"25";":";"13";"-";
"04.11.2018";"10:00:00";"Sonntag";"14";"Spieltag 2";"GfL Hannover";"MTV Groß Buchholz";"-";"TSV Eldagsen v. 1860";"2:0 / 50:38";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:0 / 50:38";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"04.11.2018";"10:00:00";"Sonntag";"15";"Spieltag 2";"TuS Altwarmbüchen";"TB Stöcken";"-";"TSV Eldagsen v. 1860";"2:0 / 50:12";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:0 / 50:12";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"8";"-";"25";":";"4";"-";
"04.11.2018";"10:00:00";"Sonntag";"16";"Spieltag 2";"MTV Rethmar";"SV Schwarz-Weiß Garbsen";"SV Gehrden a.K.";"MTV Rethmar";"0:2 / 26:50";"Turnhalle Seufzerallee (31319 Sehnde)";"0:2 / 26:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"19";":";"25";"-";"7";":";"25";"-";
