"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"TG 1860 Münden";"SV Lengede";"1. Volleyballclub Goslar";"TG 1860 Münden";"3:0 / 75:47";"OS Hann. Münden I (34346 Hann. Münden)";"3:0 / 75:47";"2020/2021";"Landesliga 6 (Männer)";"männlich";"3:0";"75:47";"64";"3";":";"0";"25";":";"13";"22";"25";":";"17";"21";"25";":";"17";"21";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"ASC 46 Göttingen III";"SV Lengede";"TG 1860 Münden";"ASC 46 Göttingen III";"2:3 / 96:97";"Max-Planck-Gymnasium (37073 Göttingen)";"2:3 / 96:97";"2020/2021";"Landesliga 6 (Männer)";"männlich";"2:3";"96:97";"104";"2";":";"3";"25";":";"15";"19";"16";":";"25";"23";"25";":";"16";"22";"16";":";"25";"22";"14";":";"16";"18";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"SV Lengede";"1. Volleyballclub Goslar";"Tuspo Weende";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"SV Lengede";"Tuspo Weende";"1. Volleyballclub Goslar";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"Wolfenbütteler VC II";"SV Lengede";"TG 1860 Münden";"Wolfenbütteler VC II";"Sporthalle Ravensberger Straße (38304 Wolfenbüttel)";"Sporthalle Ravensberger Straße (38304 Wolfenbüttel)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"SV Lengede";"TSV Giesen GRIZZLYS IV";"ASC 46 Göttingen III";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"SV Lengede";"ASC 46 Göttingen III";"TSV Giesen GRIZZLYS IV";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"TSV Giesen GRIZZLYS IV";"SV Lengede";"1. Volleyballclub Goslar";"TSV Giesen GRIZZLYS IV";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"30.01.2021";"14:00:00";"Samstag";"34";"Spieltag 9";"Tuspo Weende";"SV Lengede";"TG 1860 Münden";"Tuspo Weende";"Sporthalle Weende (37077 Göttingen)";"Sporthalle Weende (37077 Göttingen)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"1. Volleyballclub Goslar";"SV Lengede";"ASC 46 Göttingen III";"1. Volleyballclub Goslar";"Schulzentrum Goldene Aue (Halle B) (38644 Goslar)";"Schulzentrum Goldene Aue (Halle B) (38644 Goslar)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"SV Lengede";"Wolfenbütteler VC II";"TG 1860 Münden";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"SV Lengede";"TG 1860 Münden";"Wolfenbütteler VC II";"SV Lengede";"Kreissporthalle Lengede (38268 Lengede)";"Kreissporthalle Lengede (38268 Lengede)";"-";"2020/2021";"Landesliga 6 (Männer)";"männlich";
