"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"08.10.2023";"10:00:00";"Sonntag";"91";"Spieltag 1";"Hagener SV";"Volleyball Club Osnabrück";"TV Georgsmarienhütte";"Hagener SV";"2:1 / 59:60";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 59:60";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"59:60";"59";"2";":";"1";"25";":";"23";"26";"19";":";"25";"21";"15";":";"12";"12";
"08.10.2023";"10:00:00";"Sonntag";"92";"Spieltag 1";"Hagener SV";"TV Georgsmarienhütte";"Volleyball Club Osnabrück";"Hagener SV";"2:1 / 56:62";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 56:62";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"56:62";"159";"2";":";"1";"15";":";"25";"122";"26";":";"24";"24";"15";":";"13";"13";
"08.10.2023";"10:00:00";"Sonntag";"93";"Spieltag 1";"Volleyball Club Osnabrück";"TV Georgsmarienhütte";"Hagener SV";"Hagener SV";"2:1 / 51:51";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 51:51";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"51:51";"251";"2";":";"1";"11";":";"25";"219";"25";":";"18";"21";"15";":";"8";"11";
"08.10.2023";"10:00:00";"Sonntag";"94";"Spieltag 1";"SVC Belm-Powe II";"TuS Berge";"SC Glandorf";"SVC Belm-Powe II";"2:0 / 50:33";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:33";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"08.10.2023";"10:00:00";"Sonntag";"95";"Spieltag 1";"SVC Belm-Powe II";"SC Glandorf";"TuS Berge";"SVC Belm-Powe II";"2:0 / 50:34";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:34";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"08.10.2023";"10:00:00";"Sonntag";"96";"Spieltag 1";"TuS Berge";"SC Glandorf";"SVC Belm-Powe II";"SVC Belm-Powe II";"1:2 / 61:63";"Sporthalle Heideweg (49191 Belm)";"1:2 / 61:63";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"1:2";"61:63";"-";"1";":";"2";"25";":";"21";"-";"21";":";"25";"-";"15";":";"17";"-";
"08.10.2023";"10:00:00";"Sonntag";"97";"Spieltag 1";"SV Nortrup";"VfL Kloster Oesede";"SVC Belm-Powe I";"SV Nortrup";"2:0 / 50:25";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
"08.10.2023";"10:00:00";"Sonntag";"98";"Spieltag 1";"SV Nortrup";"SVC Belm-Powe I";"VfL Kloster Oesede";"SV Nortrup";"2:1 / 63:55";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:1 / 63:55";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"63:55";"49";"2";":";"1";"25";":";"22";"27";"23";":";"25";"15";"15";":";"8";"7";
"08.10.2023";"10:00:00";"Sonntag";"99";"Spieltag 1";"VfL Kloster Oesede";"SVC Belm-Powe I";"SV Nortrup";"SV Nortrup";"0:2 / 27:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 27:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"27:50";"172";"0";":";"2";"14";":";"25";"161";"13";":";"25";"11";
"04.11.2023";"11:00:00";"Samstag";"106";"Spieltag 2";"Volleyball Club Osnabrück";"SV Nortrup";"VfL Lintorf";"Volleyball Club Osnabrück";"0:2 / 45:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 45:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"45:50";"42";"0";":";"2";"23";":";"25";"24";"22";":";"25";"18";
"04.11.2023";"11:00:00";"Samstag";"107";"Spieltag 2";"Volleyball Club Osnabrück";"VfL Lintorf";"SV Nortrup";"Volleyball Club Osnabrück";"2:1 / 51:66";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 51:66";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"51:66";"44";"2";":";"1";"32";":";"30";"27";"4";":";"25";"8";"15";":";"11";"9";
"04.11.2023";"11:00:00";"Samstag";"108";"Spieltag 2";"SV Nortrup";"VfL Lintorf";"Volleyball Club Osnabrück";"Volleyball Club Osnabrück";"2:1 / 56:56";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 56:56";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"56:56";"70";"2";":";"1";"25";":";"19";"49";"16";":";"25";"11";"15";":";"12";"10";
"05.11.2023";"10:00:00";"Sonntag";"100";"Spieltag 2";"VfL Kloster Oesede";"TV Georgsmarienhütte";"SC Glandorf";"VfL Kloster Oesede";"0:2 / 32:50";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 32:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"32:50";"30";"0";":";"2";"16";":";"25";"16";"16";":";"25";"14";
