"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.2020";"10:00:00";"Sonntag";"5";"Spieltag 2";"TV Nordhorn";"SV Veldhausen 07";"SV Hoogstede";"TV Nordhorn";"0:3 / 36:75";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:3 / 36:75";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"0:3";"36:75";"-";"0";":";"3";"12";":";"25";"-";"14";":";"25";"-";"10";":";"25";"-";
"11.10.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne 1";"SV Veldhausen 07";"TV Nordhorn";"SV Union Lohne 1";"0:3 / 56:75";"Sporthalle am Park (49835 Lohne)";"0:3 / 56:75";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"0:3";"56:75";"-";"0";":";"3";"16";":";"25";"-";"20";":";"25";"-";"20";":";"25";"-";
"01.11.2020";"10:00:00";"Sonntag";"9";"Spieltag 3";"SV Veldhausen 07";"SV Hoogstede";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"10";"Spieltag 3";"SV Veldhausen 07";"SV Union Lohne 2";"SV Hoogstede";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 4";"SV Wietmarschen";"SV Veldhausen 07";"SV Hoogstede";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 5";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 1";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"21";"Spieltag 6";"SV Veldhausen 07";"SV Union Lohne 1";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"22";"Spieltag 6";"SV Veldhausen 07";"SV Union Lohne 2";"SV Union Lohne 1";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"25";"Spieltag 7";"SV Wietmarschen";"SV Veldhausen 07";"SV Union Lohne 2";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"31";"Spieltag 8";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 2";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"33";"Spieltag 9";"TV Nordhorn";"SV Veldhausen 07";"SV Hoogstede";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"34";"Spieltag 10";"SV Union Lohne 1";"SV Veldhausen 07";"SV Union Lohne 2";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"43";"Spieltag 12";"SV Wietmarschen";"SV Veldhausen 07";"SV Union Lohne 1";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"38";"Spieltag 11";"SV Veldhausen 07";"SV Union Lohne 2";"TV Nordhorn";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"39";"Spieltag 11";"SV Veldhausen 07";"TV Nordhorn";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
