"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"DJK Kolping Northeim";"MTV Astfeld";"Vallstedt Vechelde Vikings";"unbekannt";"2:0 / 50:0";"Sporthalle Corvinianum I (37154 Northeim)";"2:0 / 50:0";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"DJK Kolping Northeim";"MTV Gamsen";"USC Braunschweig";"unbekannt";"2:0 / 50:26";"Sporthalle Corvinianum I (37154 Northeim)";"2:0 / 50:26";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"DJK Kolping Northeim";"USC Braunschweig";"MTV Astfeld";"unbekannt";"0:2 / 19:50";"Sporthalle Corvinianum I (37154 Northeim)";"0:2 / 19:50";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"DJK Kolping Northeim";"Vallstedt Vechelde Vikings";"MTV Gamsen";"unbekannt";"2:0 / 50:19";"Sporthalle Corvinianum I (37154 Northeim)";"2:0 / 50:19";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"MTV Astfeld";"MTV Gamsen";"DJK Kolping Northeim";"unbekannt";"0:2 / 0:50";"Sporthalle Corvinianum I (37154 Northeim)";"0:2 / 0:50";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"MTV Gamsen";"USC Braunschweig";"Vallstedt Vechelde Vikings";"unbekannt";"0:2 / 26:50";"Sporthalle Corvinianum I (37154 Northeim)";"0:2 / 26:50";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"0:2";"26:50";"-";"0";":";"2";"14";":";"25";"-";"12";":";"25";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"MTV Astfeld";"Vallstedt Vechelde Vikings";"USC Braunschweig";"unbekannt";"0:2 / 0:50";"Sporthalle Corvinianum I (37154 Northeim)";"0:2 / 0:50";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"MTV Gamsen";"Vallstedt Vechelde Vikings";"MTV Astfeld";"unbekannt";"2:0 / 51:34";"Sporthalle Corvinianum I (37154 Northeim)";"2:0 / 51:34";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"2:0";"51:34";"-";"2";":";"0";"26";":";"24";"-";"25";":";"10";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"MTV Astfeld";"USC Braunschweig";"MTV Gamsen";"unbekannt";"0:2 / 0:50";"Sporthalle Corvinianum I (37154 Northeim)";"0:2 / 0:50";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"26.01.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"USC Braunschweig";"Vallstedt Vechelde Vikings";"DJK Kolping Northeim";"unbekannt";"2:0 / 50:9";"Sporthalle Corvinianum I (37154 Northeim)";"2:0 / 50:9";"2019/2020";"Jugend-BM Braunschweig U20 m";"männlich";"2:0";"50:9";"-";"2";":";"0";"25";":";"9";"-";"25";":";"0";"-";
