"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"17.09.2022";"15:00:00";"Samstag";"1";"Spieltag 1";"VG Delmenhorst-Stenum II";"SG Ofenerdiek/Ofen II";"TSG Burhave";"VG Delmenhorst-Stenum II";"3:0 / 75:47";"Blücherweghalle (27755 Delmenhorst)";"3:0 / 75:47";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:47";"59";"3";":";"0";"25";":";"12";"18";"25";":";"20";"21";"25";":";"15";"20";
"17.09.2022";"15:00:00";"Samstag";"2";"Spieltag 1";"VG Delmenhorst-Stenum II";"TSG Burhave";"SG Ofenerdiek/Ofen II";"VG Delmenhorst-Stenum II";"3:0 / 75:44";"Blücherweghalle (27755 Delmenhorst)";"3:0 / 75:44";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:44";"55";"3";":";"0";"25";":";"15";"20";"25";":";"16";"19";"25";":";"13";"16";
"05.11.2022";"15:00:00";"Samstag";"11";"Spieltag 3";"Oldenburger TB IV";"VG Delmenhorst-Stenum II";"SG Ofenerdiek/Ofen II";"Oldenburger TB IV";"1:3 / 91:103";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"1:3 / 91:103";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"1:3";"91:103";"98";"1";":";"3";"27";":";"25";"27";"20";":";"25";"23";"18";":";"25";"21";"26";":";"28";"27";
"26.11.2022";"15:00:00";"Samstag";"13";"Spieltag 4";"VG Delmenhorst-Stenum II";"TuS Bloherfelde II";"SG Ofenerdiek/Ofen II";"VG Delmenhorst-Stenum II";"3:0 / 75:44";"Uhlandhalle (27753 Delmenhorst)";"3:0 / 75:44";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:44";"52";"3";":";"0";"25";":";"16";"19";"25";":";"12";"15";"25";":";"16";"18";
"26.11.2022";"15:00:00";"Samstag";"14";"Spieltag 4";"VG Delmenhorst-Stenum II";"SG Ofenerdiek/Ofen II";"TuS Bloherfelde II";"VG Delmenhorst-Stenum II";"3:2 / 97:103";"Uhlandhalle (27753 Delmenhorst)";"3:2 / 97:103";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:2";"97:103";"108";"3";":";"2";"17";":";"25";"25";"25";":";"22";"25";"15";":";"25";"22";"25";":";"20";"22";"15";":";"11";"14";
"03.12.2022";"15:00:00";"Samstag";"8";"Spieltag 2";"AT Rodenkirchen";"VG Delmenhorst-Stenum II";"Oldenburger TB IV";"AT Rodenkirchen";"0:3 / 40:75";"Großsporthalle Rodenkirchen (26935 Stadland/Rodenkirchen)";"0:3 / 40:75";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"0:3";"40:75";"44";"0";":";"3";"13";":";"25";"11";"14";":";"25";"16";"13";":";"25";"17";
"04.02.2023";"15:00:00";"Samstag";"19";"Spieltag 7";"VG Delmenhorst-Stenum II";"TSG Burhave";"AT Rodenkirchen";"VG Delmenhorst-Stenum II";"3:0 / 75:52";"Uhlandhalle (27753 Delmenhorst)";"3:0 / 75:52";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:52";"60";"3";":";"0";"25";":";"15";"21";"25";":";"15";"18";"25";":";"22";"21";
"04.02.2023";"15:00:00";"Samstag";"20";"Spieltag 7";"VG Delmenhorst-Stenum II";"AT Rodenkirchen";"TSG Burhave";"VG Delmenhorst-Stenum II";"3:0 / 75:43";"Uhlandhalle (27753 Delmenhorst)";"3:0 / 75:43";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:43";"166";"3";":";"0";"25";":";"11";"133";"25";":";"10";"14";"25";":";"22";"19";
"18.02.2023";"16:00:00";"Samstag";"26";"Spieltag 8";"TuS Bloherfelde II";"VG Delmenhorst-Stenum II";"Oldenburger TB IV";"TuS Bloherfelde II";"0:3 / 54:75";"Hermann-Ehlers-Schule (26122 Oldenburg)";"0:3 / 54:75";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"0:3";"54:75";"27945774";"0";":";"3";"14";":";"25";"27945735";"20";":";"25";"18";"20";":";"25";"21";
"05.03.2023";"10:00:00";"Sonntag";"29";"Spieltag 9";"Oldenburger TB IV";"VG Delmenhorst-Stenum II";"TSG Burhave";"Oldenburger TB IV";"3:0 / 75:62";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"3:0 / 75:62";"2022/2023";"Bezirksliga Oldenburg/Ostfriesland Staffel 2 (Männer)";"männlich";"3:0";"75:62";"66";"3";":";"0";"25";":";"18";"18";"25";":";"23";"25";"25";":";"21";"23";
