"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.11.2017";"14:30:00";"Samstag";"1";"Spieltag 1";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys III";"Tecklenburger Land Volleys IV";"Volleyball Club Osnabrück II";"2:1 / 61:62";"OTB-Vereinshalle (49078 Osnabrück)";"2:1 / 61:62";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:1";"61:62";"-";"2";":";"1";"20";":";"25";"-";"25";":";"23";"-";"16";":";"14";"-";
"11.11.2017";"14:30:00";"Samstag";"2";"Spieltag 1";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys IV";"Tecklenburger Land Volleys III";"Volleyball Club Osnabrück II";"2:1 / 65:39";"OTB-Vereinshalle (49078 Osnabrück)";"2:1 / 65:39";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:1";"65:39";"-";"2";":";"1";"25";":";"27";"-";"25";":";"10";"-";"15";":";"2";"-";
"11.11.2017";"14:30:00";"Samstag";"3";"Spieltag 1";"Volleyball Club Osnabrück";"Tecklenburger Land Volleys III";"Tecklenburger Land Volleys IV";"Volleyball Club Osnabrück";"2:1 / 54:53";"OTB-Vereinshalle (49078 Osnabrück)";"2:1 / 54:53";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:1";"54:53";"-";"2";":";"1";"25";":";"20";"-";"14";":";"25";"-";"15";":";"8";"-";
"11.11.2017";"14:30:00";"Samstag";"4";"Spieltag 1";"Volleyball Club Osnabrück";"Tecklenburger Land Volleys IV";"Tecklenburger Land Volleys III";"Volleyball Club Osnabrück";"2:0 / 50:28";"OTB-Vereinshalle (49078 Osnabrück)";"2:0 / 50:28";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"VfL Lintorf I";"Volleyball Club Osnabrück";"-";"VfL Lintorf I";"2:0 / 50:35";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:35";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"22";"-";"25";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"19";"Spieltag 3";"VfL Lintorf I";"Volleyball Club Osnabrück II";"-";"VfL Lintorf I";"1:2 / 51:52";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 51:52";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"1:2";"51:52";"-";"1";":";"2";"18";":";"25";"-";"25";":";"12";"-";"8";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"18";"Spieltag 3";"Blau-Weiß Merzen";"Volleyball Club Osnabrück II";"-";"VfL Lintorf I";"2:0 / 50:38";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:38";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"17";"-";"25";":";"21";"-";
"19.11.2017";"10:00:00";"Sonntag";"20";"Spieltag 3";"Blau-Weiß Merzen";"Volleyball Club Osnabrück";"-";"VfL Lintorf I";"2:0 / 51:37";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 51:37";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"51:37";"-";"2";":";"0";"25";":";"13";"-";"26";":";"24";"-";
"19.11.2017";"10:00:00";"Sonntag";"21";"Spieltag 3";"Volleyball Club Osnabrück";"Volleyball Club Osnabrück II";"-";"VfL Lintorf I";"0:2 / 32:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 32:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"32:50";"-";"0";":";"2";"19";":";"25";"-";"13";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"22";"Spieltag 3";"Blau-Weiß Merzen";"VfL Lintorf I";"-";"VfL Lintorf I";"2:1 / 64:45";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 64:45";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:1";"64:45";"-";"2";":";"1";"24";":";"26";"-";"25";":";"11";"-";"15";":";"8";"-";
"19.11.2017";"10:00:00";"Sonntag";"23";"Spieltag 3";"Tecklenburger Land Volleys III";"SV Nortrup";"-";"VfL Lintorf I";"0:2 / 18:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 18:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"18:50";"-";"0";":";"2";"9";":";"25";"-";"9";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 3";"Tecklenburger Land Volleys IV";"TuS Berge";"-";"VfL Lintorf I";"2:0 / 50:32";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:32";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"21";"-";"25";":";"11";"-";
"19.11.2017";"10:00:00";"Sonntag";"25";"Spieltag 3";"Tecklenburger Land Volleys III";"TuS Berge";"-";"VfL Lintorf I";"2:0 / 50:28";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:28";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 3";"Tecklenburger Land Volleys IV";"SV Nortrup";"-";"VfL Lintorf I";"0:2 / 20:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 20:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"9";":";"25";"-";"11";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"27";"Spieltag 3";"Tecklenburger Land Volleys III";"Tecklenburger Land Volleys IV";"-";"VfL Lintorf I";"2:0 / 50:31";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:31";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"19.11.2017";"10:00:00";"Sonntag";"28";"Spieltag 3";"SV Nortrup";"TuS Berge";"-";"VfL Lintorf I";"2:0 / 50:13";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:13";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"5";"-";"25";":";"8";"-";
"26.11.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Nortrup";"Blau-Weiß Merzen";"VfL Lintorf I";"SV Nortrup";"0:2 / 36:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 36:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
