"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Hoogstede";"SV Union Lohne 2";"SV Wietmarschen";"SV Hoogstede";"3:0 / 75:52";"Sporthalle Hoogstede (49846 Hoogstede)";"3:0 / 75:52";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:52";"-";"3";":";"0";"25";":";"18";"-";"25";":";"20";"-";"25";":";"14";"-";
"20.09.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 2";"SV Hoogstede";"3:0 / 75:42";"Sporthalle Hoogstede (49846 Hoogstede)";"3:0 / 75:42";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:42";"-";"3";":";"0";"25";":";"8";"-";"25";":";"19";"-";"25";":";"15";"-";
"27.09.2020";"10:00:00";"Sonntag";"6";"Spieltag 2";"TV Nordhorn";"SV Hoogstede";"SV Veldhausen 07";"TV Nordhorn";"1:3 / 84:92";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:3 / 84:92";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"1:3";"84:92";"-";"1";":";"3";"23";":";"25";"-";"12";":";"25";"-";"25";":";"16";"-";"24";":";"26";"-";
"01.11.2020";"10:00:00";"Sonntag";"9";"Spieltag 3";"SV Veldhausen 07";"SV Hoogstede";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"16";"Spieltag 4";"SV Wietmarschen";"SV Hoogstede";"SV Veldhausen 07";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 5";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 1";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"18";"Spieltag 5";"SV Hoogstede";"SV Union Lohne 1";"SV Veldhausen 07";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"26";"Spieltag 7";"SV Union Lohne 1";"SV Hoogstede";"TV Nordhorn";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"30";"Spieltag 8";"SV Hoogstede";"SV Union Lohne 2";"SV Veldhausen 07";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"31";"Spieltag 8";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 2";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"32";"Spieltag 9";"TV Nordhorn";"SV Hoogstede";"SV Veldhausen 07";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"36";"Spieltag 10";"TV Nordhorn";"SV Hoogstede";"SV Wietmarschen";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"40";"Spieltag 11";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 1";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"41";"Spieltag 11";"SV Hoogstede";"SV Union Lohne 1";"SV Wietmarschen";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"45";"Spieltag 12";"SV Union Lohne 2";"SV Hoogstede";"TV Nordhorn";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
