"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"VT Südharz III";"Tuspo Weende IV";"VT Südharz II";"VT Südharz III";"0:3 / 46:75";"Mahnte-Sporthalle (37412 Herzberg)";"0:3 / 46:75";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";"0:3";"46:75";"61";"0";":";"3";"13";":";"25";"21";"17";":";"25";"21";"16";":";"25";"19";
"26.09.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"DJK Kolping Northeim";"Tuspo Weende IV";"SG Lenglern";"DJK Kolping Northeim";"1:3 / 75:98";"Sporthalle Corvinianum I (37154 Northeim)";"1:3 / 75:98";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";"1:3";"75:98";"81";"1";":";"3";"19";":";"25";"20";"25";":";"23";"25";"9";":";"25";"15";"22";":";"25";"21";
"08.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 3";"Tuspo Weende IV";"TVG Gieboldehausen";"SG Bodensee/Nesselröden";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 3";"Tuspo Weende IV";"SG Bodensee/Nesselröden";"TVG Gieboldehausen";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"VT Südharz II";"Tuspo Weende IV";"TVG Gieboldehausen";"VT Südharz II";"Dorfgemeinschaftshaus (37197 Hattorf)";"Dorfgemeinschaftshaus (37197 Hattorf)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"25";"Spieltag 5";"Tuspo Weende IV";"SG Lenglern";"TWG Göttingen II";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"26";"Spieltag 5";"Tuspo Weende IV";"TWG Göttingen II";"SG Lenglern";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"06.12.2020";"10:00:00";"Sonntag";"35";"Spieltag 6";"TG 1860 Münden II";"Tuspo Weende IV";"VT Südharz III";"TG 1860 Münden II";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"TVG Gieboldehausen";"Tuspo Weende IV";"VT Südharz II";"TVG Gieboldehausen";"KGS Gieboldehausen (37434 Gieboldehausen)";"KGS Gieboldehausen (37434 Gieboldehausen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"43";"Spieltag 8";"Tuspo Weende IV";"DJK Kolping Northeim";"VT Südharz III";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"44";"Spieltag 8";"Tuspo Weende IV";"VT Südharz III";"DJK Kolping Northeim";"Tuspo Weende IV";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"Turnhalle Neue IGS 1 (alt:Voigt-Schule) (37075 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"TWG Göttingen II";"Tuspo Weende IV";"SG Lenglern";"TWG Göttingen II";"Heinrich-Heine-Schule (Halle 2) (37081 Göttingen)";"Heinrich-Heine-Schule (Halle 2) (37081 Göttingen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"SG Bodensee/Nesselröden";"Tuspo Weende IV";"TWG Göttingen II";"SG Bodensee/Nesselröden";"Schulturnhalle Nesselröden (37115 Nesselröden)";"Schulturnhalle Nesselröden (37115 Nesselröden)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
