"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"Vareler TB";"BTS Neustadt II";"Wilhelmshavener SSV";"Vareler TB";"3:2 / 109:95";"Schulzentrum Varel (26316 Varel)";"3:2 / 109:95";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"3:2";"109:95";"108";"3";":";"2";"25";":";"15";"19";"24";":";"26";"26";"20";":";"25";"24";"25";":";"21";"26";"15";":";"8";"13";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"Vareler TB";"Wilhelmshavener SSV";"BTS Neustadt II";"Vareler TB";"2:3 / 101:115";"Schulzentrum Varel (26316 Varel)";"2:3 / 101:115";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"2:3";"101:115";"113";"2";":";"3";"23";":";"25";"26";"25";":";"22";"24";"17";":";"25";"19";"30";":";"28";"32";"6";":";"15";"12";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SV Dimhausen";"VfL Wildeshausen";"Emder Volleys II";"SV Dimhausen";"3:0 / 75:56";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"3:0 / 75:56";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"3:0";"75:56";"66";"3";":";"0";"25";":";"16";"20";"25";":";"19";"23";"25";":";"21";"23";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"SV Dimhausen";"Emder Volleys II";"VfL Wildeshausen";"SV Dimhausen";"3:1 / 91:82";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"3:1 / 91:82";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"3:1";"91:82";"218";"3";":";"1";"25";":";"22";"151";"16";":";"25";"21";"25";":";"12";"19";"25";":";"23";"27";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"VfL Wildeshausen";"BTS Neustadt II";"Wilhelmshavener SSV";"VfL Wildeshausen";"3:1 / 95:84";"RS Wildeshausen (27793 Wildeshausen)";"3:1 / 95:84";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"3:1";"95:84";"76";"3";":";"1";"20";":";"25";"15";"25";":";"19";"19";"25";":";"23";"22";"25";":";"17";"20";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"VfL Wildeshausen";"Wilhelmshavener SSV";"BTS Neustadt II";"VfL Wildeshausen";"0:3 / 62:75";"RS Wildeshausen (27793 Wildeshausen)";"0:3 / 62:75";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"0:3";"62:75";"63";"0";":";"3";"18";":";"25";"17";"21";":";"25";"20";"23";":";"25";"26";
"26.09.2020";"16:00:00";"Samstag";"5";"Spieltag 2";"SG Ofenerdiek/Ofen";"Emder Volleys II";"SV Dimhausen";"SG Ofenerdiek/Ofen";"2:3 / 99:90";"Vereinssporthalle TuS Ofen (26160 Ofen)";"2:3 / 99:90";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"2:3";"99:90";"99";"2";":";"3";"25";":";"10";"17";"25";":";"15";"20";"18";":";"25";"22";"20";":";"25";"24";"11";":";"15";"16";
"26.09.2020";"16:00:00";"Samstag";"6";"Spieltag 2";"SG Ofenerdiek/Ofen";"SV Dimhausen";"Emder Volleys II";"SG Ofenerdiek/Ofen";"3:0 / 75:55";"Vereinssporthalle TuS Ofen (26160 Ofen)";"3:0 / 75:55";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"3:0";"75:55";"232";"3";":";"0";"25";":";"18";"190";"25";":";"17";"19";"25";":";"20";"23";
"11.10.2020";"11:00:00";"Sonntag";"43";"Spieltag 13";"Stützpunkt Bremen";"Vareler TB";"Wilhelmshavener SSV";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"11.10.2020";"11:00:00";"Sonntag";"44";"Spieltag 13";"Stützpunkt Bremen";"Wilhelmshavener SSV";"Stützpunkt Bremen";"Stützpunkt Bremen";"0:3 / 50:75";"Gymnasium Horn (28359 Bremen)";"0:3 / 50:75";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";"0:3";"50:75";"-";"0";":";"3";"20";":";"25";"-";"14";":";"25";"-";"16";":";"25";"-";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"Wilhelmshavener SSV";"SG Ofenerdiek/Ofen";"BTS Neustadt II";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"Wilhelmshavener SSV";"BTS Neustadt II";"SG Ofenerdiek/Ofen";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"11";"Spieltag 3";"Emder Volleys II";"VfL Wildeshausen";"Vareler TB";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"12";"Spieltag 3";"Emder Volleys II";"Vareler TB";"VfL Wildeshausen";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"BTS Neustadt II";"SV Dimhausen";"Emder Volleys II";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"BTS Neustadt II";"Emder Volleys II";"SV Dimhausen";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"Vareler TB";"SG Ofenerdiek/Ofen";"VfL Wildeshausen";"Vareler TB";"Schulzentrum Varel (26316 Varel)";"Schulzentrum Varel (26316 Varel)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"Vareler TB";"VfL Wildeshausen";"SG Ofenerdiek/Ofen";"Vareler TB";"Schulzentrum Varel (26316 Varel)";"Schulzentrum Varel (26316 Varel)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"SG Ofenerdiek/Ofen";"BTS Neustadt II";"VfL Wildeshausen";"SG Ofenerdiek/Ofen";"Vereinssporthalle TuS Ofen (26160 Ofen)";"Vereinssporthalle TuS Ofen (26160 Ofen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"SG Ofenerdiek/Ofen";"VfL Wildeshausen";"BTS Neustadt II";"SG Ofenerdiek/Ofen";"Vereinssporthalle TuS Ofen (26160 Ofen)";"Vereinssporthalle TuS Ofen (26160 Ofen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
