"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Blau-Weiß Lohne";"Tebu Kidz U14";"Oldenburger TB 2";"unbekannt";"0:2 / 38:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 38:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Blau-Weiß Lohne";"Oldenburger TB 2";"Tebu Kidz U14";"unbekannt";"2:0 / 50:35";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:35";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"22";"-";"25";":";"13";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"Tebu Kidz U14";"Oldenburger TB 2";"Blau-Weiß Lohne";"unbekannt";"2:0 / 50:37";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:37";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"2:0";"50:37";"-";"2";":";"0";"25";":";"17";"-";"25";":";"20";"-";
"12.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"Tebu Kidz U14";"Oldenburger TB 1";"Oldenburger TB 2";"unbekannt";"0:2 / 29:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 29:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"29:50";"-";"0";":";"2";"7";":";"25";"-";"22";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"Oldenburger TB 2";"VfL Lintorf";"Oldenburger TB 1";"unbekannt";"0:2 / 36:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 36:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"Oldenburger TB 1";"VG Emden";"Blau-Weiß Lohne";"unbekannt";"0:2 / 36:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 36:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"VfL Lintorf";"Oldenburger TB 1";"VG Emden";"unbekannt";"1:1 / 39:47";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"1:1 / 39:47";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"1:1";"39:47";"-";"1";":";"1";"14";":";"25";"-";"25";":";"22";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"VfL Lintorf";"VG Emden";"Oldenburger TB 1";"unbekannt";"0:2 / 34:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 34:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Oldenburger TB 1";"VG Emden";"VfL Lintorf";"unbekannt";"1:1 / 43:38";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"1:1 / 43:38";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"1:1";"43:38";"-";"1";":";"1";"25";":";"13";"-";"18";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"Blau-Weiß Lohne";"VG Emden";"VfL Lintorf";"unbekannt";"0:2 / 34:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 34:50";"2019/2020";"Jugend-BM Weser-Ems U14 m 12.01.2020";"männlich";"0:2";"34:50";"-";"0";":";"2";"20";":";"25";"-";"14";":";"25";"-";
