"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.09.2022";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Union Emlichheim 2";"SV Wietmarschen";"SV Union Lohne 2";"SC Union Emlichheim 2";"2:0 / 50:30";"Sporthalle Berliner Straße (49824 Emlichheim)";"2:0 / 50:30";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"10";"-";"25";":";"20";"-";
"11.09.2022";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Union Emlichheim 2";"SV Union Lohne 2";"SV Wietmarschen";"SC Union Emlichheim 2";"2:1 / 63:52";"Sporthalle Berliner Straße (49824 Emlichheim)";"2:1 / 63:52";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"63:52";"-";"2";":";"1";"26";":";"24";"-";"22";":";"25";"-";"15";":";"3";"-";
"11.09.2022";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Wietmarschen";"SV Union Lohne 2";"SC Union Emlichheim 2";"SC Union Emlichheim 2";"0:2 / 36:50";"Sporthalle Berliner Straße (49824 Emlichheim)";"0:2 / 36:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"36:50";"-";"0";":";"2";"20";":";"25";"-";"16";":";"25";"-";
"11.09.2022";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Union Lohne 5";"SV Hoogstede";"SV Olympia Uelsen";"SV Union Lohne 5";"2:1 / 63:54";"Sporthalle am Park (49835 Lohne)";"2:1 / 63:54";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"63:54";"-";"2";":";"1";"22";":";"25";"-";"26";":";"24";"-";"15";":";"5";"-";
"11.09.2022";"10:00:00";"Sonntag";"8";"Spieltag 1";"SV Union Lohne 5";"SV Olympia Uelsen";"SV Hoogstede";"SV Union Lohne 5";"2:0 / 51:41";"Sporthalle am Park (49835 Lohne)";"2:0 / 51:41";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"51:41";"-";"2";":";"0";"26";":";"24";"-";"25";":";"17";"-";
"11.09.2022";"10:00:00";"Sonntag";"9";"Spieltag 1";"SV Hoogstede";"SV Olympia Uelsen";"SV Union Lohne 5";"SV Union Lohne 5";"0:2 / 24:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 24:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"24:50";"-";"0";":";"2";"10";":";"25";"-";"14";":";"25";"-";
"11.09.2022";"13:00:00";"Sonntag";"4";"Spieltag 1";"SC Union Emlichheim 1";"SV Union Lohne 3";"SV Union Lohne 1";"SC Union Emlichheim 1";"1:2 / 45:55";"Sporthalle Berliner Straße (49824 Emlichheim)";"1:2 / 45:55";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"45:55";"-";"1";":";"2";"25";":";"15";"-";"12";":";"25";"-";"8";":";"15";"-";
"11.09.2022";"13:00:00";"Sonntag";"5";"Spieltag 1";"SC Union Emlichheim 1";"SV Union Lohne 1";"SV Union Lohne 3";"SC Union Emlichheim 1";"0:2 / 36:50";"Sporthalle Berliner Straße (49824 Emlichheim)";"0:2 / 36:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"36:50";"-";"0";":";"2";"13";":";"25";"-";"23";":";"25";"-";
"11.09.2022";"13:00:00";"Sonntag";"6";"Spieltag 1";"SV Union Lohne 3";"SV Union Lohne 1";"SC Union Emlichheim 1";"SC Union Emlichheim 1";"0:2 / 35:51";"Sporthalle Berliner Straße (49824 Emlichheim)";"0:2 / 35:51";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"35:51";"-";"0";":";"2";"24";":";"26";"-";"11";":";"25";"-";
"18.09.2022";"10:00:00";"Sonntag";"16";"Spieltag 2";"SV Wietmarschen";"SV Union Lohne 5";"SV Union Lohne 4";"SV Wietmarschen";"0:2 / 19:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 19:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"19:50";"-";"0";":";"2";"12";":";"25";"-";"7";":";"25";"-";
"18.09.2022";"10:00:00";"Sonntag";"17";"Spieltag 2";"SV Wietmarschen";"SV Union Lohne 4";"SV Union Lohne 5";"SV Wietmarschen";"0:2 / 17:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 17:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"17:50";"-";"0";":";"2";"7";":";"25";"-";"10";":";"25";"-";
"18.09.2022";"10:00:00";"Sonntag";"18";"Spieltag 2";"SV Union Lohne 5";"SV Union Lohne 4";"SV Wietmarschen";"SV Wietmarschen";"0:2 / 29:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 29:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"29:50";"-";"0";":";"2";"15";":";"25";"-";"14";":";"25";"-";
"22.09.2022";"16:00:00";"Donnerstag";"13";"Spieltag 2";"SV Union Lohne 3";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"SV Union Lohne 3";"1:2 / 61:52";"Sporthalle am Park (49835 Lohne)";"1:2 / 61:52";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"61:52";"-";"1";":";"2";"23";":";"25";"-";"25";":";"12";"-";"13";":";"15";"-";
"22.09.2022";"16:00:00";"Donnerstag";"14";"Spieltag 2";"SV Union Lohne 3";"SC Union Emlichheim 1";"SC Union Emlichheim 2";"SV Union Lohne 3";"2:0 / 50:41";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:41";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
