"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"03.11.2013";"10:00:00";"Sonntag";"1";"Spieltag 1";"FC Schüttorf 09";"SV Union Lohne";"-";"SV Union Lohne";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:16";"-";"2";":";"0";"15";":";"8";"-";"15";":";"8";"-";
"03.11.2013";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne II";"SV Union Lohne";"-";"SV Union Lohne";"1:1 / 35:35";"Sporthalle am Park (49835 Lohne)";"1:1 / 35:35";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"35:35";"-";"1";":";"1";"16";":";"18";"-";"19";":";"17";"-";
"03.11.2013";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC Schüttorf 09";"SV Union Lohne II";"-";"SV Union Lohne";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:23";"-";"2";":";"0";"15";":";"12";"-";"15";":";"11";"-";
"03.11.2013";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne III";"SV Union Lohne IV";"-";"SV Union Lohne";"1:1 / 26:30";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"26:30";"-";"1";":";"1";"9";":";"15";"-";"17";":";"15";"-";
"03.11.2013";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Union Lohne IV";"SV Wietmarschen";"-";"SV Union Lohne";"1:1 / 25:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 25:28";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"25:28";"-";"1";":";"1";"10";":";"15";"-";"15";":";"13";"-";
"03.11.2013";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Union Lohne III";"SV Wietmarschen";"-";"SV Union Lohne";"1:1 / 28:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:24";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"28:24";"-";"1";":";"1";"15";":";"9";"-";"13";":";"15";"-";
"03.11.2013";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Union Lohne";"SV Union Lohne IV";"-";"SV Union Lohne";"1:1 / 26:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"26:23";"-";"1";":";"1";"15";":";"8";"-";"11";":";"15";"-";
"17.11.2013";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen II";"SV Union Lohne III";"-";"SV Union Lohne III";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"22:30";"-";"0";":";"2";"10";":";"15";"-";"12";":";"15";"-";
"17.11.2013";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Union Lohne";"SV Union Lohne III";"-";"SV Union Lohne III";"1:1 / 25:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 25:28";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"25:28";"-";"1";":";"1";"15";":";"13";"-";"10";":";"15";"-";
"17.11.2013";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Wietmarschen II";"SV Union Lohne";"-";"SV Union Lohne III";"0:2 / 12:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 12:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"12:30";"-";"0";":";"2";"7";":";"15";"-";"5";":";"15";"-";
"17.11.2013";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Union Lohne IV";"SV Union Lohne II";"-";"SV Union Lohne III";"1:1 / 26:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:28";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"26:28";"-";"1";":";"1";"15";":";"13";"-";"11";":";"15";"-";
"17.11.2013";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Union Lohne II";"SV Wietmarschen III";"-";"SV Union Lohne III";"2:0 / 32:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 32:25";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"32:25";"-";"2";":";"0";"15";":";"10";"-";"17";":";"15";"-";
