"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"SG Heide Volleys II";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster II";"SG Heide Volleys II";"2:3 / 104:105";"Apollonia Oberschule (29525 Uelzen)";"2:3 / 104:105";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"2:3";"104:105";"126";"2";":";"3";"25";":";"22";"31";"25";":";"18";"25";"23";":";"25";"29";"18";":";"25";"25";"13";":";"15";"16";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SG Heide Volleys II";"TSV Buxtehude-Altkloster II";"TSV Winsen/Luhe";"SG Heide Volleys II";"2:3 / 100:109";"Apollonia Oberschule (29525 Uelzen)";"2:3 / 100:109";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"2:3";"100:109";"121";"2";":";"3";"19";":";"25";"24";"15";":";"25";"25";"25";":";"18";"22";"28";":";"26";"30";"13";":";"15";"20";
"20.09.2020";"11:00:00";"Sonntag";"1";"Spieltag 1";"SVG Lüneburg IV";"MTV Ramelsloh";"MTV Tostedt";"SVG Lüneburg IV";"1:3 / 85:94";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"1:3 / 85:94";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"85:94";"86";"1";":";"3";"24";":";"26";"24";"25";":";"18";"20";"22";":";"25";"23";"14";":";"25";"19";
"20.09.2020";"11:00:00";"Sonntag";"2";"Spieltag 1";"SVG Lüneburg IV";"MTV Tostedt";"MTV Ramelsloh";"SVG Lüneburg IV";"3:1 / 98:90";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"3:1 / 98:90";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"98:90";"96";"3";":";"1";"25";":";"21";"24";"25";":";"21";"23";"23";":";"25";"22";"25";":";"23";"27";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TSV Buxtehude-Altkloster II";"MTV Tostedt";"MTV Ramelsloh";"TSV Buxtehude-Altkloster II";"3:1 / 97:67";"BBS Buxtehude (21614 Buxtehude)";"3:1 / 97:67";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"97:67";"26685508";"3";":";"1";"22";":";"25";"26685446";"25";":";"17";"21";"25";":";"16";"22";"25";":";"9";"19";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TSV Buxtehude-Altkloster II";"MTV Ramelsloh";"MTV Tostedt";"TSV Buxtehude-Altkloster II";"0:3 / 54:75";"BBS Buxtehude (21614 Buxtehude)";"0:3 / 54:75";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"0:3";"54:75";"208";"0";":";"3";"23";":";"25";"168";"17";":";"25";"20";"14";":";"25";"20";
"27.09.2020";"12:00:00";"Sonntag";"5";"Spieltag 2";"SVG Lüneburg III";"TSV Winsen/Luhe";"SG Heide Volleys II";"SVG Lüneburg III";"3:0 / 75:52";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"3:0 / 75:52";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:52";"66";"3";":";"0";"25";":";"19";"23";"25";":";"17";"22";"25";":";"16";"21";
"27.09.2020";"12:00:00";"Sonntag";"6";"Spieltag 2";"SVG Lüneburg III";"SG Heide Volleys II";"TSV Winsen/Luhe";"SVG Lüneburg III";"3:0 / 75:46";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"3:0 / 75:46";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:46";"65";"3";":";"0";"25";":";"18";"20";"25";":";"14";"24";"25";":";"14";"21";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"MTV Ramelsloh";"SVG Lüneburg III";"MTV Tostedt";"MTV Ramelsloh";"Ballsporthalle Ramelsloh (21220 Ramelsloh)";"Ballsporthalle Ramelsloh (21220 Ramelsloh)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"MTV Ramelsloh";"MTV Tostedt";"SVG Lüneburg III";"MTV Ramelsloh";"Ballsporthalle Ramelsloh (21220 Ramelsloh)";"Ballsporthalle Ramelsloh (21220 Ramelsloh)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Frauen)";"weiblich";
