"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SV Bad Laer II";"Blau-Weiß Lohne 2";"SV Bad Laer I";"unbekannt";"1:2 / 58:55";"Sporthalle Lohneum (49393 Lohne)";"1:2 / 58:55";"2021/2022";"Turnier 3 - U13w";"weiblich";"1:2";"58:55";"-";"1";":";"2";"25";":";"15";"-";"21";":";"25";"-";"12";":";"15";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SV Bad Laer II";"SC Spelle-Venhaus 1";"SV Union Lohne 1";"unbekannt";"0:2 / 28:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 28:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"9";":";"25";"-";"19";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SV Bad Laer II";"SV Union Lohne 1";"Blau-Weiß Lohne 2";"unbekannt";"2:1 / 63:56";"Sporthalle Lohneum (49393 Lohne)";"2:1 / 63:56";"2021/2022";"Turnier 3 - U13w";"weiblich";"2:1";"63:56";"-";"2";":";"1";"26";":";"24";"-";"22";":";"25";"-";"15";":";"7";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SV Bad Laer II";"SV Bad Laer I";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 16:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 16:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"Blau-Weiß Lohne 2";"SC Spelle-Venhaus 1";"SV Bad Laer II";"unbekannt";"0:2 / 16:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 16:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"6";":";"25";"-";"10";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SC Spelle-Venhaus 1";"SV Union Lohne 1";"SV Bad Laer I";"unbekannt";"2:1 / 65:39";"Sporthalle Lohneum (49393 Lohne)";"2:1 / 65:39";"2021/2022";"Turnier 3 - U13w";"weiblich";"2:1";"65:39";"-";"2";":";"1";"25";":";"27";"-";"25";":";"5";"-";"15";":";"7";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"Blau-Weiß Lohne 2";"SV Bad Laer I";"SV Union Lohne 1";"unbekannt";"0:2 / 11:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 11:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"11:50";"-";"0";":";"2";"5";":";"25";"-";"6";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SC Spelle-Venhaus 1";"SV Bad Laer I";"Blau-Weiß Lohne 2";"unbekannt";"0:2 / 25:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 25:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"10";":";"25";"-";"15";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"Blau-Weiß Lohne 2";"SV Union Lohne 1";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 16:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 16:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SV Union Lohne 1";"SV Bad Laer I";"SV Bad Laer II";"unbekannt";"0:2 / 21:50";"Sporthalle Lohneum (49393 Lohne)";"0:2 / 21:50";"2021/2022";"Turnier 3 - U13w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"11";":";"25";"-";"10";":";"25";"-";
