"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"PSV Hannover";"Team Schaumburg";"SF Aligse II";"PSV Hannover";"0:3 / 62:75";"Bereitschaftspolizei Hannover (30163 Hannover)";"0:3 / 62:75";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"62:75";"85";"0";":";"3";"22";":";"25";"33";"18";":";"25";"24";"22";":";"25";"28";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"PSV Hannover";"SF Aligse II";"Team Schaumburg";"PSV Hannover";"0:3 / 43:75";"Bereitschaftspolizei Hannover (30163 Hannover)";"0:3 / 43:75";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"43:75";"202";"0";":";"3";"14";":";"25";"159";"18";":";"25";"23";"11";":";"25";"20";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"TuS Bothfeld 04";"Turn-Klubb zu Hannover III";"GfL Hannover IV";"TuS Bothfeld 04";"2:3 / 104:104";"Sporthalle Mühlenweg (30629 Hannover)";"2:3 / 104:104";"2020/2021";"Landesliga 5 (Männer)";"männlich";"2:3";"104:104";"113";"2";":";"3";"25";":";"20";"29";"23";":";"25";"25";"25";":";"19";"22";"22";":";"25";"23";"9";":";"15";"14";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"TuS Bothfeld 04";"GfL Hannover IV";"Turn-Klubb zu Hannover III";"TuS Bothfeld 04";"3:0 / 75:52";"Sporthalle Mühlenweg (30629 Hannover)";"3:0 / 75:52";"2020/2021";"Landesliga 5 (Männer)";"männlich";"3:0";"75:52";"236";"3";":";"0";"25";":";"17";"198";"25";":";"22";"24";"25";":";"13";"14";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"Grasdorf/Rethen Volleys II";"TuS Altwarmbüchen";"VfBHW Hameln";"Grasdorf/Rethen Volleys II";"3:0 / 75:57";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"3:0 / 75:57";"2020/2021";"Landesliga 5 (Männer)";"männlich";"3:0";"75:57";"66";"3";":";"0";"25";":";"20";"21";"25";":";"16";"20";"25";":";"21";"25";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"Grasdorf/Rethen Volleys II";"VfBHW Hameln";"TuS Altwarmbüchen";"Grasdorf/Rethen Volleys II";"2:3 / 100:104";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:3 / 100:104";"2020/2021";"Landesliga 5 (Männer)";"männlich";"2:3";"100:104";"117";"2";":";"3";"21";":";"25";"27";"26";":";"24";"30";"25";":";"15";"21";"21";":";"25";"25";"7";":";"15";"14";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"GfL Hannover IV";"PSV Hannover";"TuS Altwarmbüchen";"GfL Hannover IV";"0:3 / 59:75";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"0:3 / 59:75";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"59:75";"61";"0";":";"3";"18";":";"25";"21";"22";":";"25";"21";"19";":";"25";"19";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"GfL Hannover IV";"TuS Altwarmbüchen";"PSV Hannover";"GfL Hannover IV";"0:3 / 53:75";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"0:3 / 53:75";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"53:75";"58";"0";":";"3";"13";":";"25";"17";"22";":";"25";"21";"18";":";"25";"20";
"26.09.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"VfBHW Hameln";"TuS Bothfeld 04";"Team Schaumburg";"VfBHW Hameln";"0:3 / 60:75";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"0:3 / 60:75";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"60:75";"73";"0";":";"3";"21";":";"25";"26";"18";":";"25";"23";"21";":";"25";"24";
"26.09.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"VfBHW Hameln";"Team Schaumburg";"TuS Bothfeld 04";"VfBHW Hameln";"0:3 / 55:76";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"0:3 / 55:76";"2020/2021";"Landesliga 5 (Männer)";"männlich";"0:3";"55:76";"64";"0";":";"3";"15";":";"25";"20";"24";":";"26";"23";"16";":";"25";"21";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"SF Aligse II";"Grasdorf/Rethen Volleys II";"Turn-Klubb zu Hannover III";"SF Aligse II";"3:0 / 75:52";"Grundschule Aligse (31275 Aligse)";"3:0 / 75:52";"2020/2021";"Landesliga 5 (Männer)";"männlich";"3:0";"75:52";"71";"3";":";"0";"25";":";"18";"25";"25";":";"15";"23";"25";":";"19";"23";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"SF Aligse II";"Turn-Klubb zu Hannover III";"Grasdorf/Rethen Volleys II";"SF Aligse II";"3:0 / 75:53";"Grundschule Aligse (31275 Aligse)";"3:0 / 75:53";"2020/2021";"Landesliga 5 (Männer)";"männlich";"3:0";"75:53";"198";"3";":";"0";"25";":";"17";"148";"25";":";"19";"25";"25";":";"17";"25";
"07.11.2020";"14:00:00";"Samstag";"17";"Spieltag 3";"Turn-Klubb zu Hannover III";"VfBHW Hameln";"PSV Hannover";"Turn-Klubb zu Hannover III";"GS an der Feldbuschwende (30539 Hannover)";"GS an der Feldbuschwende (30539 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"07.11.2020";"14:00:00";"Samstag";"18";"Spieltag 3";"Turn-Klubb zu Hannover III";"PSV Hannover";"VfBHW Hameln";"Turn-Klubb zu Hannover III";"GS an der Feldbuschwende (30539 Hannover)";"GS an der Feldbuschwende (30539 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"15";"Spieltag 3";"TuS Altwarmbüchen";"SF Aligse II";"TuS Bothfeld 04";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"16";"Spieltag 3";"TuS Altwarmbüchen";"TuS Bothfeld 04";"SF Aligse II";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"08.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 3";"Team Schaumburg";"GfL Hannover IV";"Grasdorf/Rethen Volleys II";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"08.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 3";"Team Schaumburg";"Grasdorf/Rethen Volleys II";"GfL Hannover IV";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"PSV Hannover";"VfBHW Hameln";"TuS Bothfeld 04";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"PSV Hannover";"TuS Bothfeld 04";"VfBHW Hameln";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"SF Aligse II";"GfL Hannover IV";"Team Schaumburg";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"SF Aligse II";"Team Schaumburg";"GfL Hannover IV";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"15.11.2020";"14:00:00";"Sonntag";"21";"Spieltag 4";"Turn-Klubb zu Hannover III";"Grasdorf/Rethen Volleys II";"TuS Altwarmbüchen";"Turn-Klubb zu Hannover III";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"15.11.2020";"14:00:00";"Sonntag";"22";"Spieltag 4";"Turn-Klubb zu Hannover III";"TuS Altwarmbüchen";"Grasdorf/Rethen Volleys II";"Turn-Klubb zu Hannover III";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"VfBHW Hameln";"TuS Altwarmbüchen";"SF Aligse II";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"VfBHW Hameln";"SF Aligse II";"TuS Altwarmbüchen";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"Grasdorf/Rethen Volleys II";"PSV Hannover";"GfL Hannover IV";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"Grasdorf/Rethen Volleys II";"GfL Hannover IV";"PSV Hannover";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"25";"Spieltag 5";"Team Schaumburg";"TuS Bothfeld 04";"Turn-Klubb zu Hannover III";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"26";"Spieltag 5";"Team Schaumburg";"Turn-Klubb zu Hannover III";"TuS Bothfeld 04";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
