"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"ASC 46 Göttingen";"TSV Burgdorf";"Turn-Klubb zu Hannover";"ASC 46 Göttingen";"3:1 / 100:72";"Max-Planck-Gymnasium (37073 Göttingen)";"3:1 / 100:72";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:1";"100:72";"138";"3";":";"1";"25";":";"13";"69";"25";":";"27";"26";"25";":";"14";"22";"25";":";"18";"21";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"ASC 46 Göttingen";"Turn-Klubb zu Hannover";"TSV Burgdorf";"ASC 46 Göttingen";"0:3 / 56:75";"Max-Planck-Gymnasium (37073 Göttingen)";"0:3 / 56:75";"2020/2021";"Oberliga 2 (Männer)";"männlich";"0:3";"56:75";"265";"0";":";"3";"20";":";"25";"225";"15";":";"25";"19";"21";":";"25";"21";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"Grasdorf/Rethen Volleys";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"Grasdorf/Rethen Volleys";"3:1 / 95:88";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"3:1 / 95:88";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:1";"95:88";"104";"3";":";"1";"25";":";"18";"23";"20";":";"25";"25";"25";":";"22";"27";"25";":";"23";"29";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"Grasdorf/Rethen Volleys";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"2:3 / 104:103";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:3 / 104:103";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"104:103";"103";"2";":";"3";"20";":";"25";"22";"21";":";"25";"22";"25";":";"16";"19";"25";":";"22";"25";"13";":";"15";"15";
"26.09.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"TSV Winsen/Luhe";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"TSV Winsen/Luhe";"2:3 / 110:108";"Winarena (21423 Winsen/Luhe)";"2:3 / 110:108";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"110:108";"124";"2";":";"3";"25";":";"12";"22";"25";":";"23";"27";"31";":";"33";"35";"21";":";"25";"27";"8";":";"15";"13";
"26.09.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"TSV Winsen/Luhe";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"TSV Winsen/Luhe";"0:3 / 56:75";"Winarena (21423 Winsen/Luhe)";"0:3 / 56:75";"2020/2021";"Oberliga 2 (Männer)";"männlich";"0:3";"56:75";"77";"0";":";"3";"20";":";"25";"29";"18";":";"25";"24";"18";":";"25";"24";
"03.10.2020";"14:00:00";"Samstag";"11";"Spieltag 2";"Turn-Klubb zu Hannover";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"Turn-Klubb zu Hannover";"3:0 / 75:50";"TKH-Halle (30169 Hannover)";"3:0 / 75:50";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:0";"75:50";"58";"3";":";"0";"25";":";"16";"19";"25";":";"22";"21";"25";":";"12";"18";
"03.10.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"Turn-Klubb zu Hannover";"3:0 / 75:46";"TKH-Halle (30169 Hannover)";"3:0 / 75:46";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:0";"75:46";"172";"3";":";"0";"25";":";"21";"135";"25";":";"16";"20";"25";":";"9";"17";
"03.10.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"2:3 / 94:96";"BBS Buxtehude (21614 Buxtehude)";"2:3 / 94:96";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"94:96";"104";"2";":";"3";"21";":";"25";"29";"25";":";"14";"21";"25";":";"17";"21";"17";":";"25";"22";"6";":";"15";"11";
"03.10.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"3:0 / 75:65";"BBS Buxtehude (21614 Buxtehude)";"3:0 / 75:65";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:0";"75:65";"259";"3";":";"0";"25";":";"22";"208";"25";":";"20";"24";"25";":";"23";"27";
"31.10.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"Wolfenbütteler VC";"DJK Kolping Northeim";"TSV Winsen/Luhe";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"31.10.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"Wolfenbütteler VC";"TSV Winsen/Luhe";"DJK Kolping Northeim";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"TSV Burgdorf";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"TSV Burgdorf";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"08.11.2020";"13:00:00";"Sonntag";"15";"Spieltag 3";"DJK Kolping Northeim";"Turn-Klubb zu Hannover";"Grasdorf/Rethen Volleys";"DJK Kolping Northeim";"Corvinianum II (37154 Northeim)";"Corvinianum II (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"08.11.2020";"13:00:00";"Sonntag";"16";"Spieltag 3";"DJK Kolping Northeim";"Grasdorf/Rethen Volleys";"Turn-Klubb zu Hannover";"DJK Kolping Northeim";"Corvinianum II (37154 Northeim)";"Corvinianum II (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"ASC 46 Göttingen";"TSV Winsen/Luhe";"Grasdorf/Rethen Volleys";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"ASC 46 Göttingen";"Grasdorf/Rethen Volleys";"TSV Winsen/Luhe";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"Turn-Klubb zu Hannover";"TSV Buxtehude-Altkloster";"TSV Burgdorf";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"Turn-Klubb zu Hannover";"TSV Burgdorf";"TSV Buxtehude-Altkloster";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"DJK Kolping Northeim";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TSV Giesen GRIZZLYS III";"DJK Kolping Northeim";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 5";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"TSV Giesen GRIZZLYS III";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"TSV Burgdorf";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
