"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SVG Lüneburg U13m I";"TV Eiche Horn Bremen U 13 m2";"SVG Lüneburg U13m III";"unbekannt";"2:0 / 50:24";"Johanneum (21335 Lüneburg)";"2:0 / 50:24";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"15";"-";"25";":";"9";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SVG Lüneburg U13m I";"SVG Lüneburg U13m III";"TV Eiche Horn Bremen U 13 m2";"unbekannt";"2:0 / 50:29";"Johanneum (21335 Lüneburg)";"2:0 / 50:29";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"TV Eiche Horn Bremen U 13 m2";"SVG Lüneburg U13m III";"SVG Lüneburg U13m I";"unbekannt";"2:0 / 53:46";"Johanneum (21335 Lüneburg)";"2:0 / 53:46";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"53:46";"-";"2";":";"0";"25";":";"20";"-";"28";":";"26";"-";
"19.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SVG Lüneburg U13m I";"SVG Lüneburg U13m II";"SVG Lüneburg U13m III";"unbekannt";"2:0 / 50:24";"Johanneum (21335 Lüneburg)";"2:0 / 50:24";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"10";"-";"25";":";"14";"-";
"19.01.2020";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SVG Lüneburg U13m III";"TV Eiche Horn Bremen U 13 m1";"SVG Lüneburg U13m I";"unbekannt";"1:2 / 62:62";"Johanneum (21335 Lüneburg)";"1:2 / 62:62";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"1:2";"62:62";"-";"1";":";"2";"24";":";"26";"-";"25";":";"21";"-";"13";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SVG Lüneburg U13m I";"TV Baden I";"TV Eiche Horn Bremen U 13 m2";"unbekannt";"0:2 / 40:50";"Johanneum (21335 Lüneburg)";"0:2 / 40:50";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"0:2";"40:50";"-";"0";":";"2";"22";":";"25";"-";"18";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"TV Baden I";"SVG Lüneburg U13m II";"TV Eiche Horn Bremen U 13 m1";"unbekannt";"2:0 / 50:25";"Johanneum (21335 Lüneburg)";"2:0 / 50:25";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"TV Baden I";"TV Eiche Horn Bremen U 13 m1";"SVG Lüneburg U13m II";"unbekannt";"2:0 / 50:31";"Johanneum (21335 Lüneburg)";"2:0 / 50:31";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"SVG Lüneburg U13m II";"TV Eiche Horn Bremen U 13 m1";"TV Baden I";"unbekannt";"2:0 / 50:34";"Johanneum (21335 Lüneburg)";"2:0 / 50:34";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"19.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"TV Eiche Horn Bremen U 13 m2";"TV Baden I";"TV Eiche Horn Bremen U 13 m1";"unbekannt";"0:2 / 27:50";"Johanneum (21335 Lüneburg)";"0:2 / 27:50";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13m";"männlich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
