"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"TB Stöcken";"TuS Niedernwöhren";"VG Münchehagen/Hagenburg";"TB Stöcken";"3:0 / 75:46";"Grundschule Stöcken (30419 Hannover)";"3:0 / 75:46";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"3:0";"75:46";"57";"3";":";"0";"25";":";"13";"15";"25";":";"17";"23";"25";":";"16";"19";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"TB Stöcken";"VG Münchehagen/Hagenburg";"TuS Niedernwöhren";"TB Stöcken";"3:0 / 75:44";"Grundschule Stöcken (30419 Hannover)";"3:0 / 75:44";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"3:0";"75:44";"66";"3";":";"0";"25";":";"12";"21";"25";":";"12";"20";"25";":";"20";"25";
"27.09.2020";"11:00:00";"Sonntag";"7";"Spieltag 2";"TuS Niedernwöhren";"Team Schaumburg II";"TuS Wunstorf";"TuS Niedernwöhren";"3:1 / 81:69";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"3:1 / 81:69";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"3:1";"81:69";"69";"3";":";"1";"6";":";"25";"13";"25";":";"11";"18";"25";":";"19";"20";"25";":";"14";"18";
"27.09.2020";"11:00:00";"Sonntag";"8";"Spieltag 2";"TuS Niedernwöhren";"TuS Wunstorf";"Team Schaumburg II";"TuS Niedernwöhren";"3:0 / 75:55";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"3:0 / 75:55";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"3:0";"75:55";"47";"3";":";"0";"25";":";"21";"0";"25";":";"22";"26";"25";":";"12";"21";
"11.10.2020";"12:00:00";"Sonntag";"5";"Spieltag 2";"VSG Hassel/Eystrup";"VG Münchehagen/Hagenburg";"TB Stöcken";"VSG Hassel/Eystrup";"1:3 / 77:98";"Schule Eystrup (neue Halle) (27324 Eystrup)";"1:3 / 77:98";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"1:3";"77:98";"92";"1";":";"3";"25";":";"23";"23";"16";":";"25";"21";"15";":";"25";"21";"21";":";"25";"27";
"11.10.2020";"12:00:00";"Sonntag";"6";"Spieltag 2";"VSG Hassel/Eystrup";"TB Stöcken";"VG Münchehagen/Hagenburg";"VSG Hassel/Eystrup";"0:3 / 52:76";"Schule Eystrup (neue Halle) (27324 Eystrup)";"0:3 / 52:76";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";"0:3";"52:76";"69";"0";":";"3";"24";":";"26";"26";"14";":";"25";"19";"14";":";"25";"24";
"01.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 4";"Team Schaumburg II";"TB Stöcken";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"01.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 4";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"TB Stöcken";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"TuS Wunstorf";"VSG Hassel/Eystrup";"Team Schaumburg II";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"TuS Wunstorf";"Team Schaumburg II";"VSG Hassel/Eystrup";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"VG Münchehagen/Hagenburg";"TuS Niedernwöhren";"VfL Bückeburg";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"VG Münchehagen/Hagenburg";"VfL Bückeburg";"TuS Niedernwöhren";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"15.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 4";"VfL Bückeburg";"VSG Hassel/Eystrup";"TuS Niedernwöhren";"VfL Bückeburg";"Kreissporthalle Bückeburg (31675 Bückeburg)";"Kreissporthalle Bückeburg (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"15.11.2020";"10:00:00";"Sonntag";"16";"Spieltag 4";"VfL Bückeburg";"TuS Niedernwöhren";"VSG Hassel/Eystrup";"VfL Bückeburg";"Kreissporthalle Bückeburg (31675 Bückeburg)";"Kreissporthalle Bückeburg (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"22.11.2020";"12:00:00";"Sonntag";"19";"Spieltag 5";"VSG Hassel/Eystrup";"Team Schaumburg II";"TuS Niedernwöhren";"VSG Hassel/Eystrup";"Schule Eystrup (neue Halle) (27324 Eystrup)";"Schule Eystrup (neue Halle) (27324 Eystrup)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"22.11.2020";"12:00:00";"Sonntag";"20";"Spieltag 5";"VSG Hassel/Eystrup";"TuS Niedernwöhren";"Team Schaumburg II";"VSG Hassel/Eystrup";"Schule Eystrup (neue Halle) (27324 Eystrup)";"Schule Eystrup (neue Halle) (27324 Eystrup)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"TB Stöcken";"VfL Bückeburg";"TuS Wunstorf";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"TB Stöcken";"TuS Wunstorf";"VfL Bückeburg";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"22";"Spieltag 6";"VG Münchehagen/Hagenburg";"VSG Hassel/Eystrup";"TuS Wunstorf";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"05.12.2020";"14:01:00";"Samstag";"21";"Spieltag 6";"VG Münchehagen/Hagenburg";"TuS Wunstorf";"VSG Hassel/Eystrup";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"23";"Spieltag 6";"TuS Niedernwöhren";"TB Stöcken";"VfL Bückeburg";"TuS Niedernwöhren";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"24";"Spieltag 6";"TuS Niedernwöhren";"VfL Bückeburg";"TB Stöcken";"TuS Niedernwöhren";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"TuS Wunstorf";"VG Münchehagen/Hagenburg";"TuS Niedernwöhren";"TuS Wunstorf";"Hölty-Sportforum (31515 Wunstorf)";"Hölty-Sportforum (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"TuS Wunstorf";"TuS Niedernwöhren";"VG Münchehagen/Hagenburg";"TuS Wunstorf";"Hölty-Sportforum (31515 Wunstorf)";"Hölty-Sportforum (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"TB Stöcken";"VSG Hassel/Eystrup";"Team Schaumburg II";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"TB Stöcken";"Team Schaumburg II";"VSG Hassel/Eystrup";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"TuS Wunstorf";"VfL Bückeburg";"TB Stöcken";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"TuS Wunstorf";"TB Stöcken";"VfL Bückeburg";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"16.01.2021";"15:30:00";"Samstag";"31";"Spieltag 9";"Team Schaumburg II";"TuS Niedernwöhren";"VSG Hassel/Eystrup";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"16.01.2021";"15:30:00";"Samstag";"32";"Spieltag 9";"Team Schaumburg II";"VSG Hassel/Eystrup";"TuS Niedernwöhren";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"24.01.2021";"10:00:00";"Sonntag";"1";"Spieltag 1";"VfL Bückeburg";"TuS Wunstorf";"Team Schaumburg II";"VfL Bückeburg";"Grundschule Petzer Feld (31675 Bückeburg)";"Grundschule Petzer Feld (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"24.01.2021";"10:00:00";"Sonntag";"2";"Spieltag 1";"VfL Bückeburg";"Team Schaumburg II";"TuS Wunstorf";"VfL Bückeburg";"Grundschule Petzer Feld (31675 Bückeburg)";"Grundschule Petzer Feld (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.02.2021";"10:00:00";"Sonntag";"33";"Spieltag 9";"VfL Bückeburg";"TB Stöcken";"VG Münchehagen/Hagenburg";"VfL Bückeburg";"Kreissporthalle Bückeburg (31675 Bückeburg)";"Kreissporthalle Bückeburg (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"07.02.2021";"10:00:00";"Sonntag";"34";"Spieltag 9";"VfL Bückeburg";"VG Münchehagen/Hagenburg";"TB Stöcken";"VfL Bückeburg";"Kreissporthalle Bückeburg (31675 Bückeburg)";"Kreissporthalle Bückeburg (31675 Bückeburg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"35";"Spieltag 10";"TuS Niedernwöhren";"VG Münchehagen/Hagenburg";"VSG Hassel/Eystrup";"TuS Niedernwöhren";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"36";"Spieltag 10";"TuS Niedernwöhren";"VSG Hassel/Eystrup";"VG Münchehagen/Hagenburg";"TuS Niedernwöhren";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"Grundschule Niedernwöhren (31712 Niedernwöhren)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.02.2021";"15:30:00";"Samstag";"37";"Spieltag 11";"Team Schaumburg II";"VfL Bückeburg";"TuS Wunstorf";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.02.2021";"15:30:00";"Samstag";"38";"Spieltag 11";"Team Schaumburg II";"TuS Wunstorf";"VfL Bückeburg";"Team Schaumburg II";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"21.02.2021";"12:00:00";"Sonntag";"39";"Spieltag 12";"VSG Hassel/Eystrup";"TuS Wunstorf";"VfL Bückeburg";"VSG Hassel/Eystrup";"Schule Eystrup (neue Halle) (27324 Eystrup)";"Schule Eystrup (neue Halle) (27324 Eystrup)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"21.02.2021";"12:00:00";"Sonntag";"40";"Spieltag 12";"VSG Hassel/Eystrup";"VfL Bückeburg";"TuS Wunstorf";"VSG Hassel/Eystrup";"Schule Eystrup (neue Halle) (27324 Eystrup)";"Schule Eystrup (neue Halle) (27324 Eystrup)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"TB Stöcken";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"VG Münchehagen/Hagenburg";"TB Stöcken";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"Stadtsporthalle (31547 Rehburg-Loccum)";"Stadtsporthalle (31547 Rehburg-Loccum)";"-";"2020/2021";"Bezirksliga Hannover 1 (Frauen)";"weiblich";
