"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Union Emlichheim";"TuS Eintracht Hinte";"Blau-Weiß Lohne";"unbekannt";"2:0 / 50:27";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:27";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Union Emlichheim";"Blau-Weiß Lohne";"TuS Eintracht Hinte";"unbekannt";"2:0 / 50:31";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:31";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"TuS Eintracht Hinte";"Blau-Weiß Lohne";"SC Union Emlichheim";"unbekannt";"0:2 / 21:50";"Sporthalle Adenauerring (49393 Lohne)";"0:2 / 21:50";"2017/2018";"Turnier 1 - U20w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"8";":";"25";"-";"13";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SC Union Emlichheim";"FC 47 Leschede";"TuS Eintracht Hinte";"unbekannt";"2:0 / 50:24";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:24";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"TuS Eintracht Hinte";"TSG Westerstede";"SC Union Emlichheim";"unbekannt";"2:0 / 50:0";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:0";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SC Union Emlichheim";"Blau-Weiß Lohne";"FC 47 Leschede";"unbekannt";"2:0 / 50:35";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:35";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"17";"-";"25";":";"18";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"FC 47 Leschede";"Volleyball Club Osnabrück";"TSG Westerstede";"unbekannt";"1:1 / 39:36";"Sporthalle Adenauerring (49393 Lohne)";"1:1 / 39:36";"2017/2018";"Turnier 1 - U20w";"weiblich";"1:1";"39:36";"-";"1";":";"1";"14";":";"25";"-";"25";":";"11";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"FC 47 Leschede";"TSG Westerstede";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:16";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:16";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"7";"-";"25";":";"9";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Volleyball Club Osnabrück";"TSG Westerstede";"FC 47 Leschede";"unbekannt";"2:0 / 50:8";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:8";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:0";"50:8";"-";"2";":";"0";"25";":";"7";"-";"25";":";"1";"-";
"19.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"Blau-Weiß Lohne";"Volleyball Club Osnabrück";"TSG Westerstede";"unbekannt";"2:1 / 60:53";"Sporthalle Adenauerring (49393 Lohne)";"2:1 / 60:53";"2017/2018";"Turnier 1 - U20w";"weiblich";"2:1";"60:53";"-";"2";":";"1";"25";":";"16";"-";"20";":";"25";"-";"15";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"FC 47 Leschede";"Volleyball Club Osnabrück";"Blau-Weiß Lohne";"unbekannt";"0:2 / 38:50";"Sporthalle Adenauerring (49393 Lohne)";"0:2 / 38:50";"2017/2018";"Turnier 1 - U20w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
