"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"Blau-Weiß Lünne 2";"SV Raspo Lathen 3";"FC 27 Schapen 2";"Blau-Weiß Lünne 2";"1:3 / 74:100";"OBS Spelle (48480 Spelle)";"1:3 / 74:100";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"1:3";"74:100";"217";"1";":";"3";"19";":";"25";"145";"16";":";"25";"24";"27";":";"25";"28";"12";":";"25";"20";
"26.09.2020";"14:00:00";"Samstag";"11";"Spieltag 2";"SV Raspo Lathen 3";"FC 47 Leschede 5";"SV Adler Messingen 2";"SV Raspo Lathen 3";"0:3 / 51:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 51:75";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"0:3";"51:75";"59";"0";":";"3";"15";":";"25";"17";"22";":";"25";"23";"14";":";"25";"19";
"26.09.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"SV Raspo Lathen 3";"SV Adler Messingen 2";"FC 47 Leschede 5";"SV Raspo Lathen 3";"1:3 / 82:87";"Schulsporthalle Lathen (49762 Lathen)";"1:3 / 82:87";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"1:3";"82:87";"88";"1";":";"3";"22";":";"25";"25";"25";":";"12";"20";"14";":";"25";"20";"21";":";"25";"23";
"31.10.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"SV Raspo Lathen 3";"MTV Lingen 3";"FC 27 Schapen 2";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"SV Raspo Lathen 3";"FC 27 Schapen 2";"MTV Lingen 3";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"15";"Spieltag 3";"SV Dersum 1";"SV Raspo Lathen 3";"SVA Salzbergen 5";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"30";"Spieltag 5";"SG Freren 1";"SV Raspo Lathen 3";"SV Dersum 1";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"31";"Spieltag 6";"SVA Salzbergen 5";"SV Raspo Lathen 3";"FC 47 Leschede 5";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"MTV Lingen 3";"SV Raspo Lathen 3";"FC 27 Schapen 2";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"45";"Spieltag 8";"FC 47 Leschede 5";"SV Raspo Lathen 3";"SVA Salzbergen 5";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"53";"Spieltag 9";"SV Raspo Lathen 3";"SV Dersum 1";"Blau-Weiß Lünne 2";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"54";"Spieltag 9";"SV Raspo Lathen 3";"Blau-Weiß Lünne 2";"SV Dersum 1";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.02.2021";"11:00:00";"Sonntag";"59";"Spieltag 10";"SV Raspo Lathen 3";"SVA Salzbergen 5";"SG Freren 1";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.02.2021";"11:00:00";"Sonntag";"60";"Spieltag 10";"SV Raspo Lathen 3";"SG Freren 1";"SVA Salzbergen 5";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"SV Adler Messingen 2";"SV Raspo Lathen 3";"MTV Lingen 3";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"70";"Spieltag 12";"FC 27 Schapen 2";"SV Raspo Lathen 3";"SV Dersum 1";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
