"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"TV Baden U12-1";"1. VC Pöhlde";"VfL Lintorf 1";"unbekannt";"2:0 / 50:36";"Lahofhalle (28832 Achim)";"2:0 / 50:36";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"TV Baden U12-1";"VfL Lintorf 1";"1. VC Pöhlde";"unbekannt";"2:0 / 50:27";"Lahofhalle (28832 Achim)";"2:0 / 50:27";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"1. VC Pöhlde";"VfL Lintorf 1";"TV Baden U12-1";"unbekannt";"2:0 / 50:20";"Lahofhalle (28832 Achim)";"2:0 / 50:20";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:20";"-";"2";":";"0";"25";":";"6";"-";"25";":";"14";"-";
"08.04.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"TV Baden U12-1";"Oldenburger TB";"TSV Giesen Grizzlys U12m KM";"unbekannt";"2:0 / 50:39";"Lahofhalle (28832 Achim)";"2:0 / 50:39";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"TV Baden U12-1";"SVG Lüneburg I";"TuS Hermannsburg";"unbekannt";"2:0 / 50:42";"Lahofhalle (28832 Achim)";"2:0 / 50:42";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"TV Baden U12-1";"TuS Hermannsburg";"SVG Lüneburg I";"unbekannt";"2:0 / 50:34";"Lahofhalle (28832 Achim)";"2:0 / 50:34";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"12";"-";"25";":";"22";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"SVG Lüneburg I";"TuS Hermannsburg";"TV Baden U12-1";"unbekannt";"2:0 / 50:41";"Lahofhalle (28832 Achim)";"2:0 / 50:41";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"19";"-";"25";":";"22";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SVG Lüneburg I";"Oldenburger TB";"SVC Laggenbeck 1";"unbekannt";"1:1 / 45:43";"Lahofhalle (28832 Achim)";"1:1 / 45:43";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"1:1";"45:43";"-";"1";":";"1";"20";":";"25";"-";"25";":";"18";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"5";"2";"-";"SVG Lüneburg I";"SVC Laggenbeck 1";"Oldenburger TB";"unbekannt";"2:0 / 50:15";"Lahofhalle (28832 Achim)";"2:0 / 50:15";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:15";"-";"2";":";"0";"25";":";"6";"-";"25";":";"9";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"Oldenburger TB";"SVC Laggenbeck 1";"SVG Lüneburg I";"unbekannt";"1:1 / 42:44";"Lahofhalle (28832 Achim)";"1:1 / 42:44";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"1:1";"42:44";"-";"1";":";"1";"17";":";"25";"-";"25";":";"19";"-";
"08.04.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"SVG Lüneburg I";"USC Braunschweig";"VfL Lintorf 1";"unbekannt";"2:1 / 63:56";"Lahofhalle (28832 Achim)";"2:1 / 63:56";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:1";"63:56";"-";"2";":";"1";"21";":";"25";"-";"25";":";"16";"-";"17";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"Oldenburger TB";"USC Braunschweig";"1. VC Pöhlde";"unbekannt";"1:2 / 55:51";"Lahofhalle (28832 Achim)";"1:2 / 55:51";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"1:2";"55:51";"-";"1";":";"2";"25";":";"11";"-";"20";":";"25";"-";"10";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"Oldenburger TB";"1. VC Pöhlde";"USC Braunschweig";"unbekannt";"0:2 / 41:50";"Lahofhalle (28832 Achim)";"0:2 / 41:50";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"USC Braunschweig";"1. VC Pöhlde";"Oldenburger TB";"unbekannt";"2:0 / 50:43";"Lahofhalle (28832 Achim)";"2:0 / 50:43";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"23";"-";"25";":";"20";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"3";"3";"-";"TuS Hermannsburg";"TSV Giesen Grizzlys U12m KM";"USC Braunschweig";"unbekannt";"2:0 / 50:28";"Lahofhalle (28832 Achim)";"2:0 / 50:28";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"11";"-";"25";":";"17";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"6";"3";"-";"TuS Hermannsburg";"USC Braunschweig";"TSV Giesen Grizzlys U12m KM";"unbekannt";"2:0 / 50:40";"Lahofhalle (28832 Achim)";"2:0 / 50:40";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"9";"3";"-";"TSV Giesen Grizzlys U12m KM";"USC Braunschweig";"TuS Hermannsburg";"unbekannt";"0:2 / 37:50";"Lahofhalle (28832 Achim)";"0:2 / 37:50";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"08.04.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"TuS Hermannsburg";"1. VC Pöhlde";"SVC Laggenbeck 1";"unbekannt";"2:0 / 50:26";"Lahofhalle (28832 Achim)";"2:0 / 50:26";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"17";"-";"25";":";"9";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"VfL Lintorf 1";"SVC Laggenbeck 1";"TSV Giesen Grizzlys U12m KM";"unbekannt";"2:1 / 62:55";"Lahofhalle (28832 Achim)";"2:1 / 62:55";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:1";"62:55";"-";"2";":";"1";"22";":";"25";"-";"25";":";"23";"-";"15";":";"7";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"VfL Lintorf 1";"TSV Giesen Grizzlys U12m KM";"SVC Laggenbeck 1";"unbekannt";"2:1 / 64:55";"Lahofhalle (28832 Achim)";"2:1 / 64:55";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"2:1";"64:55";"-";"2";":";"1";"24";":";"26";"-";"25";":";"19";"-";"15";":";"10";"-";
"08.04.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"SVC Laggenbeck 1";"TSV Giesen Grizzlys U12m KM";"VfL Lintorf 1";"unbekannt";"0:2 / 34:50";"Lahofhalle (28832 Achim)";"0:2 / 34:50";"2017/2018";"NWDM U12 m (in Achim)";"männlich";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
