"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"23.09.2019";"19:45:00";"Montag";"201";"Spieltag 1";"TSV Wennigsen";"SV Schwarz Weiß Garbsen II";"TSV Wennigsen";"TSV Wennigsen";"0:3 / 58:75";"Sporthalle im Lindenfelde (30974 Wennigsen)";"0:3 / 58:75";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"58:75";"-";"0";":";"3";"20";":";"25";"-";"20";":";"25";"-";"18";":";"25";"-";
"25.09.2019";"18:15:00";"Mittwoch";"202";"Spieltag 1";"GfL Hannover IV";"VFL Eintracht Hannover I";"GfL Hannover IV";"GfL Hannover IV";"2:2 / 94:89";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"2:2 / 94:89";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"94:89";"-";"2";":";"2";"22";":";"25";"-";"25";":";"14";"-";"27";":";"25";"-";"20";":";"25";"-";
"26.09.2019";"20:00:00";"Donnerstag";"203";"Spieltag 1";"VFB Hannover";"HC/GfL Hannover I";"VFB Hannover";"VFB Hannover";"3:0 / 75:52";"BBS 14 Hannover (30627 Hannover)";"3:0 / 75:52";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:52";"-";"3";":";"0";"25";":";"21";"-";"25";":";"13";"-";"25";":";"18";"-";
"21.10.2019";"19:30:00";"Montag";"204";"Spieltag 2";"SV Schwarz Weiß Garbsen II";"GfL Hannover IV";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"1:3 / 74:98";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:3 / 74:98";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"74:98";"-";"1";":";"3";"14";":";"25";"-";"17";":";"25";"-";"25";":";"23";"-";"18";":";"25";"-";
"21.10.2019";"20:00:00";"Montag";"205";"Spieltag 2";"VFL Eintracht Hannover I";"VFB Hannover";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"0:3 / 61:76";"Sporthalle der St. Ursula Schule (30171 Hannover)";"0:3 / 61:76";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"61:76";"-";"0";":";"3";"23";":";"25";"-";"24";":";"26";"-";"14";":";"25";"-";
"21.10.2019";"20:00:00";"Montag";"206";"Spieltag 2";"HC/GfL Hannover I";"TSV Wennigsen";"HC/GfL Hannover I";"HC/GfL Hannover I";"3:0 / 75:58";"Lutherschule (30167 Hannover)";"3:0 / 75:58";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:58";"-";"3";":";"0";"25";":";"20";"-";"25";":";"20";"-";"25";":";"18";"-";
"04.11.2019";"19:30:00";"Montag";"209";"Spieltag 3";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"2:2 / 77:90";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:2 / 77:90";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"77:90";"-";"2";":";"2";"13";":";"25";"-";"12";":";"25";"-";"27";":";"25";"-";"25";":";"15";"-";
"04.11.2019";"19:45:00";"Montag";"208";"Spieltag 3";"TSV Wennigsen";"VFB Hannover";"TSV Wennigsen";"TSV Wennigsen";"1:3 / 72:98";"Sporthalle im Lindenfelde (30974 Wennigsen)";"1:3 / 72:98";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"72:98";"-";"1";":";"3";"25";":";"23";"-";"16";":";"25";"-";"10";":";"25";"-";"21";":";"25";"-";
"18.11.2019";"19:45:00";"Montag";"211";"Spieltag 4";"TSV Wennigsen";"GfL Hannover IV";"TSV Wennigsen";"TSV Wennigsen";"0:3 / 54:75";"Sporthalle im Lindenfelde (30974 Wennigsen)";"0:3 / 54:75";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"54:75";"-";"0";":";"3";"23";":";"25";"-";"15";":";"25";"-";"16";":";"25";"-";
"18.11.2019";"20:00:00";"Montag";"212";"Spieltag 4";"HC/GfL Hannover I";"VFL Eintracht Hannover I";"HC/GfL Hannover I";"HC/GfL Hannover I";"3:0 / 75:66";"Lutherschule (30167 Hannover)";"3:0 / 75:66";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:66";"-";"3";":";"0";"25";":";"21";"-";"25";":";"22";"-";"25";":";"23";"-";
