"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.09.2018";"10:00:00";"Samstag";"1";"Matthias Weßels";"2";"1";"1";"VG Emden 2";"TG Wiesmoor 2";"VG Emden 3";"TG Wiesmoor 1";"0:2 / 34:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 34:50";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"13";":";"25";"-";"21";":";"25";"-";
"29.09.2018";"10:00:00";"Samstag";"1";"Matthias Weßels";"1";"2";"1";"VG Emden 1";"TG Wiesmoor 1";"VG Emden 3";"TG Wiesmoor 1";"2:0 / 50:34";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:34";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"21";"-";"25";":";"13";"-";
"29.09.2018";"10:30:00";"Samstag";"1";"Matthias Weßels";"3";"1";"2";"TG Wiesmoor 2";"VG Emden 3";"TG Wiesmoor 1";"unbekannt";"2:0 / 50:35";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:35";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"14";"-";"25";":";"21";"-";
"29.09.2018";"10:30:00";"Samstag";"1";"Matthias Weßels";"4";"2";"2";"VG Emden 1";"VG Emden 2";"TG Wiesmoor 1";"unbekannt";"2:0 / 50:24";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:24";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"29.09.2018";"11:00:00";"Samstag";"1";"Matthias Weßels";"5";"1";"3";"VG Emden 1";"VG Emden 3";"TG Wiesmoor 2";"unbekannt";"2:0 / 50:33";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:33";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"18";"-";"25";":";"15";"-";
"29.09.2018";"11:00:00";"Samstag";"1";"Matthias Weßels";"6";"2";"3";"VG Emden 2";"TG Wiesmoor 1";"TG Wiesmoor 2";"unbekannt";"1:1 / 44:51";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 44:51";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"1:1";"44:51";"-";"1";":";"1";"28";":";"26";"-";"16";":";"25";"-";
"29.09.2018";"11:30:00";"Samstag";"1";"Matthias Weßels";"7";"1";"4";"TG Wiesmoor 1";"VG Emden 3";"VG Emden 2";"unbekannt";"2:0 / 50:44";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:44";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"2:0";"50:44";"-";"2";":";"0";"25";":";"22";"-";"25";":";"22";"-";
"29.09.2018";"11:30:00";"Samstag";"1";"Matthias Weßels";"8";"2";"4";"TG Wiesmoor 2";"VG Emden 1";"VG Emden 2";"unbekannt";"1:1 / 47:48";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 47:48";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"1:1";"47:48";"-";"1";":";"1";"25";":";"23";"-";"22";":";"25";"-";
"29.09.2018";"12:00:00";"Samstag";"1";"Matthias Weßels";"9";"1";"5";"VG Emden 2";"VG Emden 3";"VG Emden 1";"unbekannt";"1:1 / 43:43";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 43:43";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"1:1";"43:43";"-";"1";":";"1";"18";":";"25";"-";"25";":";"18";"-";
"29.09.2018";"12:00:00";"Samstag";"1";"Matthias Weßels";"10";"2";"5";"TG Wiesmoor 1";"TG Wiesmoor 2";"VG Emden 1";"unbekannt";"0:2 / 39:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 39:50";"2018/2019";"Ostfriesland WK V U13 mixed Turnier 1";"mixed";"0:2";"39:50";"-";"0";":";"2";"17";":";"25";"-";"22";":";"25";"-";
