"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"Bremen 1860";"Raspo Lathen";"TSG Westerstede";"Bremen 1860";"0:3 / 41:75";"Halle 9 bei Bremen 1860 (28213 Bremen)";"0:3 / 41:75";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"0:3";"41:75";"61";"0";":";"3";"9";":";"25";"17";"19";":";"25";"24";"13";":";"25";"20";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"Bremen 1860";"TSG Westerstede";"Raspo Lathen";"Bremen 1860";"3:2 / 95:101";"Halle 9 bei Bremen 1860 (28213 Bremen)";"3:2 / 95:101";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"3:2";"95:101";"111";"3";":";"2";"13";":";"25";"20";"28";":";"26";"30";"25";":";"17";"24";"14";":";"25";"23";"15";":";"8";"14";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SVG Lüneburg";"TV Eiche Horn Bremen II";"SG Karlshöfen/Gnarrenburg";"SVG Lüneburg";"2:3 / 90:110";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"2:3 / 90:110";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"2:3";"90:110";"106";"2";":";"3";"25";":";"23";"26";"12";":";"25";"17";"25";":";"22";"25";"18";":";"25";"24";"10";":";"15";"14";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"SVG Lüneburg";"SG Karlshöfen/Gnarrenburg";"TV Eiche Horn Bremen II";"SVG Lüneburg";"0:3 / 60:75";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"0:3 / 60:75";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"0:3";"60:75";"66";"0";":";"3";"23";":";"25";"22";"16";":";"25";"19";"21";":";"25";"25";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"BTS Neustadt";"SG Karlshöfen/Gnarrenburg";"SVG Lüneburg";"BTS Neustadt";"1:3 / 79:93";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"1:3 / 79:93";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"1:3";"79:93";"95";"1";":";"3";"21";":";"25";"25";"17";":";"25";"24";"25";":";"18";"23";"16";":";"25";"23";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"BTS Neustadt";"SVG Lüneburg";"SG Karlshöfen/Gnarrenburg";"BTS Neustadt";"3:0 / 76:62";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"3:0 / 76:62";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"3:0";"76:62";"225";"3";":";"0";"25";":";"16";"171";"26";":";"24";"28";"25";":";"22";"26";
"27.09.2020";"12:00:00";"Sonntag";"7";"Spieltag 2";"TV Eiche Horn Bremen II";"TSG Westerstede";"Raspo Lathen";"TV Eiche Horn Bremen II";"3:2 / 95:102";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:2 / 95:102";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"3:2";"95:102";"103";"3";":";"2";"14";":";"25";"19";"16";":";"25";"22";"25";":";"20";"23";"25";":";"19";"22";"15";":";"13";"17";
"27.09.2020";"12:00:00";"Sonntag";"8";"Spieltag 2";"TV Eiche Horn Bremen II";"Raspo Lathen";"TSG Westerstede";"TV Eiche Horn Bremen II";"1:3 / 79:97";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"1:3 / 79:97";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";"1:3";"79:97";"259";"1";":";"3";"17";":";"25";"184";"25";":";"22";"26";"19";":";"25";"24";"18";":";"25";"25";
"07.11.2020";"14:00:00";"Samstag";"9";"Spieltag 3";"Raspo Lathen";"BTS Neustadt";"TSG Westerstede";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"10";"Spieltag 3";"Raspo Lathen";"TSG Westerstede";"BTS Neustadt";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"TSG Westerstede";"SVG Lüneburg";"SG Karlshöfen/Gnarrenburg";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"TSG Westerstede";"SG Karlshöfen/Gnarrenburg";"SVG Lüneburg";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"Bremen 1860";"BTS Neustadt";"TV Eiche Horn Bremen II";"Bremen 1860";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"Bremen 1860";"TV Eiche Horn Bremen II";"BTS Neustadt";"Bremen 1860";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"SVG Lüneburg";"Bremen 1860";"Raspo Lathen";"SVG Lüneburg";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"SVG Lüneburg";"Raspo Lathen";"Bremen 1860";"SVG Lüneburg";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"BTS Neustadt";"TSG Westerstede";"TV Eiche Horn Bremen II";"BTS Neustadt";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"BTS Neustadt";"TV Eiche Horn Bremen II";"TSG Westerstede";"BTS Neustadt";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"SG Karlshöfen/Gnarrenburg";"Raspo Lathen";"BTS Neustadt";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"SG Karlshöfen/Gnarrenburg";"BTS Neustadt";"Raspo Lathen";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"06.12.2020";"12:00:00";"Sonntag";"23";"Spieltag 6";"TV Eiche Horn Bremen II";"SVG Lüneburg";"Bremen 1860";"TV Eiche Horn Bremen II";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
