"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"TV Schledehausen";"FC 47 Leschede";"SC Union Emlichheim III";"TV Schledehausen";"2:3 / 104:107";"Waldsporthalle 1 (49143 Schledehausen)";"2:3 / 104:107";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";"2:3";"104:107";"279";"2";":";"3";"25";":";"17";"186";"19";":";"25";"24";"21";":";"25";"24";"27";":";"25";"28";"12";":";"15";"17";
"31.10.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"FC 47 Leschede";"Tecklenburger Land Volleys";"SC Union Emlichheim III";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"FC 47 Leschede";"SC Union Emlichheim III";"Tecklenburger Land Volleys";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"13";"Spieltag 4";"SV Bad Laer II";"FC 47 Leschede";"SC Union Emlichheim III";"SV Bad Laer II";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"FC 47 Leschede";"SC Union Emlichheim IV";"VC Osnabrück II";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"FC 47 Leschede";"VC Osnabrück II";"SC Union Emlichheim IV";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"Tecklenburger Land Volleys";"FC 47 Leschede";"SC Union Emlichheim IV";"Tecklenburger Land Volleys";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"FC 47 Leschede";"TV Schledehausen";"SV Bad Laer II";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"FC 47 Leschede";"SV Bad Laer II";"TV Schledehausen";"FC 47 Leschede";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"VC Osnabrück II";"FC 47 Leschede";"SC Union Emlichheim IV";"VC Osnabrück II";"OTB-Vereinshalle (49078 Osnabrück)";"OTB-Vereinshalle (49078 Osnabrück)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"20.02.2021";"14:00:00";"Samstag";"33";"Spieltag 9";"SC Union Emlichheim IV";"FC 47 Leschede";"SC Union Emlichheim III";"SC Union Emlichheim IV";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"42";"Spieltag 12";"SC Union Emlichheim III";"FC 47 Leschede";"SV Bad Laer II";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Oberliga 1 (Frauen)";"weiblich";
