"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"12:00:00";"Samstag";"3";"Spieltag 1";"SFL Bremerhaven";"BC Cuxhaven II";"TuS Wremen 09 II";"SFL Bremerhaven";"3:0 / 75:61";"Karl-Marx-Schule (27578 Bremerhaven)";"3:0 / 75:61";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:61";"68";"3";":";"0";"25";":";"21";"20";"25";":";"23";"27";"25";":";"17";"21";
"19.09.2020";"12:00:00";"Samstag";"4";"Spieltag 1";"SFL Bremerhaven";"TuS Wremen 09 II";"BC Cuxhaven II";"SFL Bremerhaven";"1:3 / 79:95";"Karl-Marx-Schule (27578 Bremerhaven)";"1:3 / 79:95";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"79:95";"212";"1";":";"3";"16";":";"25";"150";"16";":";"25";"19";"25";":";"20";"21";"22";":";"25";"22";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"TV Loxstedt";"BC Cuxhaven III";"VC Fischtown Sharks Bremerhaven";"TV Loxstedt";"3:1 / 98:58";"Sporthalle GS Loxstedt (27612 Loxstedt)";"3:1 / 98:58";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"98:58";"77";"3";":";"1";"25";":";"14";"20";"23";":";"25";"22";"25";":";"14";"20";"25";":";"5";"15";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"TV Loxstedt";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven III";"TV Loxstedt";"3:1 / 94:78";"Sporthalle GS Loxstedt (27612 Loxstedt)";"3:1 / 94:78";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"94:78";"78";"3";":";"1";"19";":";"25";"15";"25";":";"21";"22";"25";":";"16";"21";"25";":";"16";"20";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"Geestemünder TV III";"TuS Wremen 09 II";"SFL Bremerhaven";"Geestemünder TV III";"3:2 / 102:100";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"3:2 / 102:100";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:2";"102:100";"103";"3";":";"2";"15";":";"25";"17";"25";":";"22";"24";"22";":";"25";"25";"25";":";"19";"22";"15";":";"9";"15";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"Geestemünder TV III";"SFL Bremerhaven";"TuS Wremen 09 II";"Geestemünder TV III";"3:1 / 98:68";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"3:1 / 98:68";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"98:68";"89";"3";":";"1";"23";":";"25";"32";"25";":";"22";"24";"25";":";"9";"17";"25";":";"12";"16";
"27.09.2020";"11:00:00";"Sonntag";"7";"Spieltag 2";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven III";"BC Cuxhaven II";"2:3 / 89:102";"BBS Cuxhaven (27474 Cuxhaven)";"2:3 / 89:102";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"2:3";"89:102";"102";"2";":";"3";"15";":";"25";"21";"25";":";"17";"23";"25";":";"19";"22";"10";":";"25";"19";"14";":";"16";"17";
"27.09.2020";"11:00:00";"Sonntag";"8";"Spieltag 2";"BC Cuxhaven II";"BC Cuxhaven III";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"3:0 / 75:44";"BBS Cuxhaven (27474 Cuxhaven)";"3:0 / 75:44";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:44";"234";"3";":";"0";"25";":";"7";"187";"25";":";"16";"21";"25";":";"21";"26";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"TuS Wremen 09 II";"BC Cuxhaven II";"TV Loxstedt";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"TuS Wremen 09 II";"TV Loxstedt";"BC Cuxhaven II";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"9";"Spieltag 3";"BC Cuxhaven III";"Geestemünder TV III";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"10";"Spieltag 3";"BC Cuxhaven III";"VC Fischtown Sharks Bremerhaven";"Geestemünder TV III";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"VC Fischtown Sharks Bremerhaven";"SFL Bremerhaven";"TuS Wremen 09 II";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"VC Fischtown Sharks Bremerhaven";"TuS Wremen 09 II";"SFL Bremerhaven";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"TV Loxstedt";"Geestemünder TV III";"BC Cuxhaven II";"TV Loxstedt";"Sporthalle GS Loxstedt (27612 Loxstedt)";"Sporthalle GS Loxstedt (27612 Loxstedt)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"TV Loxstedt";"BC Cuxhaven II";"Geestemünder TV III";"TV Loxstedt";"Sporthalle GS Loxstedt (27612 Loxstedt)";"Sporthalle GS Loxstedt (27612 Loxstedt)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"17";"Spieltag 5";"SFL Bremerhaven";"TV Loxstedt";"BC Cuxhaven III";"SFL Bremerhaven";"Karl-Marx-Schule (27578 Bremerhaven)";"Karl-Marx-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"18";"Spieltag 5";"SFL Bremerhaven";"BC Cuxhaven III";"TV Loxstedt";"SFL Bremerhaven";"Karl-Marx-Schule (27578 Bremerhaven)";"Karl-Marx-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"Geestemünder TV III";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"Geestemünder TV III";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"Geestemünder TV III";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"Geestemünder TV III";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
