"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"1";"Spieltag 1";"SV Hoogstede II";"SV Wietmarschen V";"SV Vorwärts Nordhorn I";"SV Hoogstede II";"3:1 / 89:70";"Sporthalle Hoogstede (49846 Hoogstede)";"3:1 / 89:70";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:1";"89:70";"65";"3";":";"1";"25";":";"15";"10";"25";":";"16";"20";"14";":";"25";"19";"25";":";"14";"16";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"SV Hoogstede II";"SV Vorwärts Nordhorn I";"SV Wietmarschen V";"SV Hoogstede II";"1:3 / 71:94";"Sporthalle Hoogstede (49846 Hoogstede)";"1:3 / 71:94";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"1:3";"71:94";"211";"1";":";"3";"18";":";"25";"152";"12";":";"25";"19";"25";":";"19";"22";"16";":";"25";"18";
"19.09.2020";"16:00:00";"Samstag";"3";"Spieltag 1";"SV Union Lohne III";"SV Olympia Uelsen II";"SV Wietmarschen IV";"SV Union Lohne III";"3:0 / 75:37";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:37";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:0";"75:37";"94";"3";":";"0";"25";":";"10";"58";"25";":";"14";"17";"25";":";"13";"19";
"20.09.2020";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Veldhausen I";"FC Schüttorf 09 I";"SC Union Emlichheim V";"SV Veldhausen I";"2:3 / 103:89";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"2:3 / 103:89";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"2:3";"103:89";"98";"2";":";"3";"20";":";"25";"19";"25";":";"11";"18";"25";":";"13";"20";"20";":";"25";"25";"13";":";"15";"16";
"20.09.2020";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Veldhausen I";"SC Union Emlichheim V";"FC Schüttorf 09 I";"SV Veldhausen I";"0:3 / 54:75";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:3 / 54:75";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"0:3";"54:75";"55";"0";":";"3";"18";":";"25";"19";"16";":";"25";"17";"20";":";"25";"19";
"26.09.2020";"14:30:00";"Samstag";"11";"Spieltag 2";"FC Schüttorf 09 I";"SC Union Emlichheim V";"SV Vorwärts Nordhorn II";"FC Schüttorf 09 I";"1:3 / 68:92";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:3 / 68:92";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"1:3";"68:92";"76";"1";":";"3";"16";":";"25";"19";"25";":";"17";"20";"15";":";"25";"19";"12";":";"25";"18";
"26.09.2020";"14:30:00";"Samstag";"12";"Spieltag 2";"FC Schüttorf 09 I";"SV Vorwärts Nordhorn II";"SC Union Emlichheim V";"FC Schüttorf 09 I";"3:1 / 94:79";"Vechtehalle Schüttorf (48465 Schüttorf)";"3:1 / 94:79";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:1";"94:79";"241";"3";":";"1";"25";":";"19";"176";"19";":";"25";"22";"25";":";"20";"24";"25";":";"15";"19";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"SV Wietmarschen V";"SV Vorwärts Nordhorn I";"SV Union Lohne III";"SV Wietmarschen V";"3:2 / 106:91";"Sporthalle Wietmarschen (49835 Wietmarschen)";"3:2 / 106:91";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:2";"106:91";"99";"3";":";"2";"25";":";"19";"24";"24";":";"26";"23";"17";":";"25";"21";"25";":";"10";"17";"15";":";"11";"14";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"SV Wietmarschen V";"SV Union Lohne III";"SV Vorwärts Nordhorn I";"SV Wietmarschen V";"1:3 / 74:98";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:3 / 74:98";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"1:3";"74:98";"233";"1";":";"3";"11";":";"25";"171";"25";":";"23";"22";"15";":";"25";"17";"23";":";"25";"23";
"26.09.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"SV Olympia Uelsen II";"SV Wietmarschen IV";"SV Veldhausen I";"SV Olympia Uelsen II";"3:0 / 75:61";"Große Sporthalle Uelsen (49843 Uelsen)";"3:0 / 75:61";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:0";"75:61";"56";"3";":";"0";"25";":";"15";"14";"25";":";"23";"20";"25";":";"23";"22";
"26.09.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"SV Olympia Uelsen II";"SV Veldhausen I";"SV Wietmarschen IV";"SV Olympia Uelsen II";"0:3 / 47:75";"Große Sporthalle Uelsen (49843 Uelsen)";"0:3 / 47:75";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"0:3";"47:75";"50";"0";":";"3";"19";":";"25";"17";"9";":";"25";"14";"19";":";"25";"19";
"29.09.2020";"16:30:00";"Dienstag";"4";"Spieltag 1";"SV Union Lohne III";"SV Wietmarschen IV";"SV Union Lohne III";"SV Union Lohne III";"3:0 / 75:47";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:47";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:0";"75:47";"108";"3";":";"0";"25";":";"21";"74";"25";":";"18";"20";"25";":";"8";"14";
"03.10.2020";"14:00:00";"Samstag";"17";"Spieltag 3";"SC Union Emlichheim V";"SV Vorwärts Nordhorn II";"SV Hoogstede II";"SC Union Emlichheim V";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"03.10.2020";"14:00:00";"Samstag";"18";"Spieltag 3";"SC Union Emlichheim V";"SV Hoogstede II";"SV Vorwärts Nordhorn II";"SC Union Emlichheim V";"3:1 / 98:80";"Vechtetalhalle (49824 Emlichheim)";"3:1 / 98:80";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";"3:1";"98:80";"89";"3";":";"1";"25";":";"20";"22";"25";":";"20";"22";"23";":";"25";"24";"25";":";"15";"21";
"04.10.2020";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen IV";"SV Veldhausen I";"FC Schüttorf 09 I";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"04.10.2020";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen IV";"FC Schüttorf 09 I";"SV Veldhausen I";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"10.10.2020";"14:00:00";"Samstag";"13";"Spieltag 3";"SV Vorwärts Nordhorn I";"SV Union Lohne III";"SV Olympia Uelsen II";"SV Vorwärts Nordhorn I";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"10.10.2020";"14:00:00";"Samstag";"14";"Spieltag 3";"SV Vorwärts Nordhorn I";"SV Olympia Uelsen II";"SV Union Lohne III";"SV Vorwärts Nordhorn I";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"SV Wietmarschen V";"SV Veldhausen I";"SV Wietmarschen IV";"SV Wietmarschen V";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"SV Wietmarschen V";"SV Wietmarschen IV";"SV Veldhausen I";"SV Wietmarschen V";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"SV Union Lohne III";"SC Union Emlichheim V";"FC Schüttorf 09 I";"SV Union Lohne III";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"SV Union Lohne III";"FC Schüttorf 09 I";"SC Union Emlichheim V";"SV Union Lohne III";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"25";"Spieltag 5";"SV Hoogstede II";"SV Veldhausen I";"FC Schüttorf 09 I";"SV Hoogstede II";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"26";"Spieltag 5";"SV Hoogstede II";"FC Schüttorf 09 I";"SV Veldhausen I";"SV Hoogstede II";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"27";"Spieltag 5";"SV Vorwärts Nordhorn I";"SV Wietmarschen IV";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn I";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"28";"Spieltag 5";"SV Vorwärts Nordhorn I";"SV Vorwärts Nordhorn II";"SV Wietmarschen IV";"SV Vorwärts Nordhorn I";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"29";"Spieltag 5";"SC Union Emlichheim V";"SV Olympia Uelsen II";"SV Wietmarschen V";"SC Union Emlichheim V";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"30";"Spieltag 5";"SC Union Emlichheim V";"SV Wietmarschen V";"SV Olympia Uelsen II";"SC Union Emlichheim V";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
"14.11.2020";"14:30:00";"Samstag";"31";"Spieltag 6";"FC Schüttorf 09 I";"SV Wietmarschen V";"SV Vorwärts Nordhorn I";"FC Schüttorf 09 I";"Vechtehalle Schüttorf (48465 Schüttorf)";"Vechtehalle Schüttorf (48465 Schüttorf)";"-";"2020/2021";"Bezirksliga Bentheim (Frauen)";"weiblich";
