"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"ASC 46 Göttingen";"TSV Burgdorf";"Turn-Klubb zu Hannover";"ASC 46 Göttingen";"3:1 / 100:72";"Max-Planck-Gymnasium (37073 Göttingen)";"3:1 / 100:72";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:1";"100:72";"138";"3";":";"1";"25";":";"13";"69";"25";":";"27";"26";"25";":";"14";"22";"25";":";"18";"21";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"ASC 46 Göttingen";"Turn-Klubb zu Hannover";"TSV Burgdorf";"ASC 46 Göttingen";"0:3 / 56:75";"Max-Planck-Gymnasium (37073 Göttingen)";"0:3 / 56:75";"2020/2021";"Oberliga 2 (Männer)";"männlich";"0:3";"56:75";"265";"0";":";"3";"20";":";"25";"225";"15";":";"25";"19";"21";":";"25";"21";
"03.10.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"2:3 / 94:96";"BBS Buxtehude (21614 Buxtehude)";"2:3 / 94:96";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"94:96";"104";"2";":";"3";"21";":";"25";"29";"25";":";"14";"21";"25";":";"17";"21";"17";":";"25";"22";"6";":";"15";"11";
"07.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"ASC 46 Göttingen";"TSV Winsen/Luhe";"Grasdorf/Rethen Volleys";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"ASC 46 Göttingen";"Grasdorf/Rethen Volleys";"TSV Winsen/Luhe";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"27";"Spieltag 5";"Wolfenbütteler VC";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"14:00:00";"Samstag";"36";"Spieltag 6";"DJK Kolping Northeim";"ASC 46 Göttingen";"TSV Burgdorf";"DJK Kolping Northeim";"Corvinianum II (37154 Northeim)";"Corvinianum II (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"ASC 46 Göttingen";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"TSV Burgdorf";"ASC 46 Göttingen";"TSV Winsen/Luhe";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"30.01.2021";"16:00:00";"Samstag";"54";"Spieltag 9";"Turn-Klubb zu Hannover";"ASC 46 Göttingen";"DJK Kolping Northeim";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"56";"Spieltag 10";"ASC 46 Göttingen";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"Grasdorf/Rethen Volleys";"ASC 46 Göttingen";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"TSV Winsen/Luhe";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
