"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.10.2013";"15:00:00";"Samstag";"3";"Spieltag 2";"TC Hameln II";"MTV 48 Hildesheim III";"-";"TC Hameln II";"0:3 / 42:75";"Sporthalle Klein Berkel (31789 Hameln)";"0:3 / 42:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"42:75";"-";"0";":";"3";"21";":";"25";"-";"14";":";"25";"-";"7";":";"25";"-";
"19.10.2013";"15:00:00";"Samstag";"4";"Spieltag 2";"TC Hameln II";"VSG Hannover VI";"-";"TC Hameln II";"0:3 / 45:75";"Sporthalle Klein Berkel (31789 Hameln)";"0:3 / 45:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"45:75";"-";"0";":";"3";"12";":";"25";"-";"19";":";"25";"-";"14";":";"25";"-";
"26.10.2013";"15:00:00";"Samstag";"5";"Spieltag 3";"VSG Hannover VI";"SV Blau-Weiß Neuhof";"-";"VSG Hannover VI";"2:3 / 95:101";"IGS Kronsberg (30539 Hannover)";"2:3 / 95:101";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"2:3";"95:101";"-";"2";":";"3";"25";":";"27";"-";"9";":";"25";"-";"25";":";"22";"-";"25";":";"12";"-";"11";":";"15";"-";
"26.10.2013";"15:00:00";"Samstag";"6";"Spieltag 3";"VSG Hannover VI";"FC Flegessen-Hasperde";"-";"VSG Hannover VI";"1:3 / 80:96";"IGS Kronsberg (30539 Hannover)";"1:3 / 80:96";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"1:3";"80:96";"-";"1";":";"3";"25";":";"21";"-";"11";":";"25";"-";"23";":";"25";"-";"21";":";"25";"-";
"09.11.2013";"15:00:00";"Samstag";"1";"Spieltag 1";"SV Blau-Weiß Neuhof";"FC Flegessen-Hasperde";"-";"SV Blau-Weiß Neuhof";"3:0 / 75:51";"Sporthalle Neuhof (31139 Hildesheim)";"3:0 / 75:51";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:51";"-";"3";":";"0";"25";":";"13";"-";"25";":";"15";"-";"25";":";"23";"-";
"09.11.2013";"15:00:00";"Samstag";"2";"Spieltag 1";"SV Blau-Weiß Neuhof";"TC Hameln II";"-";"SV Blau-Weiß Neuhof";"3:0 / 75:33";"Sporthalle Neuhof (31139 Hildesheim)";"3:0 / 75:33";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:33";"-";"3";":";"0";"25";":";"10";"-";"25";":";"11";"-";"25";":";"12";"-";
"16.11.2013";"15:00:00";"Samstag";"7";"Spieltag 4";"FC Flegessen-Hasperde";"TC Hameln II";"-";"FC Flegessen-Hasperde";"3:0 / 75:38";"Schulsporthalle Flegessen (31848 Bad Münder (OT Flegessen))";"3:0 / 75:38";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:38";"-";"3";":";"0";"25";":";"10";"-";"25";":";"13";"-";"25";":";"15";"-";
"16.11.2013";"15:00:00";"Samstag";"8";"Spieltag 4";"FC Flegessen-Hasperde";"MTV 48 Hildesheim III";"-";"FC Flegessen-Hasperde";"3:0 / 75:41";"Schulsporthalle Flegessen (31848 Bad Münder (OT Flegessen))";"3:0 / 75:41";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:41";"-";"3";":";"0";"25";":";"16";"-";"25";":";"10";"-";"25";":";"15";"-";
"30.11.2013";"15:00:00";"Samstag";"9";"Spieltag 5";"MTV 48 Hildesheim III";"VSG Hannover VI";"-";"MTV 48 Hildesheim III";"3:1 / 95:91";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:1 / 95:91";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:1";"95:91";"-";"3";":";"1";"19";":";"25";"-";"25";":";"22";"-";"26";":";"24";"-";"25";":";"20";"-";
"30.11.2013";"15:00:00";"Samstag";"10";"Spieltag 5";"MTV 48 Hildesheim III";"SV Blau-Weiß Neuhof";"-";"MTV 48 Hildesheim III";"0:3 / 40:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 40:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"40:75";"-";"0";":";"3";"9";":";"25";"-";"20";":";"25";"-";"11";":";"25";"-";
