"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"Grasdorf/Rethen Volleys";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"2:3 / 104:103";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"2:3 / 104:103";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"104:103";"103";"2";":";"3";"20";":";"25";"22";"21";":";"25";"22";"25";":";"16";"19";"25";":";"22";"25";"13";":";"15";"15";
"03.10.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"2:3 / 94:96";"BBS Buxtehude (21614 Buxtehude)";"2:3 / 94:96";"2020/2021";"Oberliga 2 (Männer)";"männlich";"2:3";"94:96";"104";"2";":";"3";"21";":";"25";"29";"25";":";"14";"21";"25";":";"17";"21";"17";":";"25";"22";"6";":";"15";"11";
"03.10.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"3:0 / 75:65";"BBS Buxtehude (21614 Buxtehude)";"3:0 / 75:65";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:0";"75:65";"259";"3";":";"0";"25";":";"22";"208";"25";":";"20";"24";"25";":";"23";"27";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"TSV Burgdorf";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"Turn-Klubb zu Hannover";"TSV Buxtehude-Altkloster";"TSV Burgdorf";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"28";"Spieltag 5";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"TSV Buxtehude-Altkloster";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"48";"Spieltag 8";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"41";"Spieltag 7";"TSV Buxtehude-Altkloster";"Turn-Klubb zu Hannover";"TSV Burgdorf";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"42";"Spieltag 7";"TSV Buxtehude-Altkloster";"TSV Burgdorf";"Turn-Klubb zu Hannover";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"TSV Buxtehude-Altkloster";"Grasdorf/Rethen Volleys";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"Grasdorf/Rethen Volleys";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
